sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1306530	1	715096	1	000095015908000554	"2008-03-26 13:38:28"	lloyd4_ex.xml	4	2008-03-24	0	1	0	000000000000000000	0	"Common Stock"	2008-03-24	M	0	33000	31.8909	1052400	A	1700	D	"By Wife as Custodian for Minor Children"	0	-105	0	0																C		0	0000		"Commerce Bancorp Inc /nj/"	CBH	6021	222433468	NJ	0004-12-31	60	h	"Llyod John K"	"C/o Meridian Health Care"	"1350 Campus Parkway"	Wall	NJ	07753		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1107006	1	715096	1	000095015908000552	"2008-03-26 13:36:22"	tarquini4_ex.xml	4	2008-03-24	0	1	0	000000000000000000	0	"Common Stock"	2008-03-24	M	0	205529	13.8899	2854776	A	919602	D	"Tarquini Foundation"	0	29	0	0																C		0	0000		"Commerce Bancorp Inc /nj/"	CBH	6021	222433468	NJ	0004-12-31	60	h	"Tarquini Joseph T Jr"	"One Orchard Drive"		Berlin	NJ	08009		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1107006	1	715096	1	000095015908000552	"2008-03-26 13:36:22"	tarquini4_ex.xml	4	2008-03-24	0	1	0	000000000000000000	10	"Common Stock"	2008-03-24	S	0	205529	36.48	7497698	D	919602	D	"Tarquini Foundation"	0	-18	0	0																C		0	0000		"Commerce Bancorp Inc /nj/"	CBH	6021	222433468	NJ	0004-12-31	60	h	"Tarquini Joseph T Jr"	"One Orchard Drive"		Berlin	NJ	08009		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1221217	9	715096	1	000095015908000550	"2008-03-26 13:33:42"	difrancesco4_ex.xml	4	2008-03-13	0	1	0	000000000000000000	0	"Common Stock"	2008-03-24	M	0	43125	26.5029	1142938	A	9538	M	"By Wife,By Wife (IRA),By Wife DRIP,By Wi"	0	-128	0	0																C		0	0000		"Commerce Bancorp Inc /nj/"	CBH	6021	222433468	NJ	0004-12-31	60	h	"Difrancesco Donald T"	"Commerce Bancorp, Inc."	"1701 Route 70 East"	"Cherry Hill"	NJ	08034		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1221217	9	715096	1	000095015908000550	"2008-03-26 13:33:42"	difrancesco4_ex.xml	4	2008-03-13	0	1	0	000000000000000000	6	"Common Stock"	2008-03-24	S	0	43125	36.58	1577513	D	9538	M	"By Wife,By Wife (IRA),By Wife DRIP,By Wi"	0	-82	0	0																C		0	0000		"Commerce Bancorp Inc /nj/"	CBH	6021	222433468	NJ	0004-12-31	60	h	"Difrancesco Donald T"	"Commerce Bancorp, Inc."	"1701 Route 70 East"	"Cherry Hill"	NJ	08034		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1107012	10	715096	1	000095015908000503	"2008-03-13 14:23:34"	falese4_ex.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	S	0	33100	38.03	1258793	D	322537	D	"By Wife,By Wife - IRA,ESOP Allocation,A "	0	-9	0	0																C		0	0000		"Commerce Bancorp Inc /nj/"	CBH	6021	222433468	NJ	0004-12-31	60	h	"Falese Robert D"	"Commerce Bancorp Inc"	"1701 Route 70 East"	"Cherry Hil"	NJ	08034		0	1	0	0	"Pres, Comm.,Inv. Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1107011	3	715096	1	000095015908000499	"2008-03-12 12:28:23"	musumeci4_ex.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common Stock"	2008-03-11	S	0	433963	36.269	15739386	D	64309	M	"Musumeci Foundation,401(k) Allocation"	0	-87	0	0																C		0	0000		"Commerce Bancorp Inc /nj/"	CBH	6021	222433468	NJ	0004-12-31	60	h	"Musumeci Peter M Jr"	"Commerce Bancorp Inc"	"1701 Route 70 East"	"Cherry Hil"	NJ	08034		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1107012	11	715096	1	000095015908000445	"2008-03-07 11:12:25"	falese4_ex.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Common Stock"	2008-03-06	S	0	12825	36.1	462983	D	355637	D	"By Wife,By Wife-IRA,ESOP Allocation,A&R "	0	-3	0	0																C		0	0000		"Commerce Bancorp Inc /nj/"	CBH	6021	222433468	NJ	0004-12-31	60	h	"Falese Robert D"	"Commerce Bancorp Inc"	"1701 Route 70 East"	"Cherry Hil"	NJ	08034		0	1	0	0	"Pres, Comm., Inv.Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1107010	10	715096	1	000095015908000424	"2008-02-29 16:28:42"	diflorio4_ex.xml	4	2008-02-28	0	1	0	000000000000000000	0	"Common Stock"	2008-02-28	M	0	738101	15.5133	11450375	A	347443	D	"Dennis DiFlorio Charitable Remainder Uni"	0	-189	0																	C		0	0000		"Commerce Bancorp Inc /nj/"	CBH	6021	222433468	NJ	0004-12-31	60	h	"Diflorio Dennis M"	"Commerce Bancorp Inc"	"1701 Route 70 East"	"Cherry Hil"	NJ	08034		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1107010	10	715096	1	000095015908000424	"2008-02-29 16:28:42"	diflorio4_ex.xml	4	2008-02-28	0	1	0	000000000000000000	5	"Common Stock"	2008-02-28	S	0	738101	38.56	28461175	D	347443	D	"Dennis DiFlorio Charitable Remainder Uni"	0	-68	0																	C		0	0000		"Commerce Bancorp Inc /nj/"	CBH	6021	222433468	NJ	0004-12-31	60	h	"Diflorio Dennis M"	"Commerce Bancorp Inc"	"1701 Route 70 East"	"Cherry Hil"	NJ	08034		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
