sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1827690	3	1439725	1	000090514824001606	"2024-05-23 19:13:05"	form4.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-21	M	0	17289	0.102249	1768	A	188969	D		1	10	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Cowie Robin Harper"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"CFO, Sec'y, Treasurer"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1827690	3	1439725	1	000090514824001351	"2024-05-10 17:04:17"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	3157	0	0	A	171680	D		0	2	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Cowie Robin Harper"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"CFO, Sec'y, Treasurer"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1827690	3	1439725	1	000090514824001351	"2024-05-10 17:04:17"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	980	1.4795	1450	D	171680	D		0	-1	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Cowie Robin Harper"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"CFO, Sec'y, Treasurer"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1827690	3	1439725	1	000090514824000583	"2024-02-12 21:44:40"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	51692	0	0	A	169410	D		0	44	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Cowie Robin Harper"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"CFO, Sec'y, Treasurer"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1827690	3	1439725	1	000090514824000583	"2024-02-12 21:44:40"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock"	2024-02-09	S	0	18855	1.80038	33946	D	169410	D		1	-10	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Cowie Robin Harper"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"CFO, Sec'y, Treasurer"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1827690	2	1439725	1	000090514823001381	"2023-11-13 16:50:15"	form4.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Common Stock"	2023-11-08	M	0	3156	0	0	A	136573	D		0	2	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Cowie Robin Harper"	"2970 Wilderness Place"	"Suite 100"	Boulder	CO	80301		0	1	0	0	"CFO, Sec'y, Treasurer"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1827690	2	1439725	1	000090514823001381	"2023-11-13 16:50:15"	form4.xml	4	2023-11-08	0	1	0	000000000000000000	1	"Common Stock"	2023-11-09	S	0	982	1.24815	1226	D	136573	D		1	-1	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Cowie Robin Harper"	"2970 Wilderness Place"	"Suite 100"	Boulder	CO	80301		0	1	0	0	"CFO, Sec'y, Treasurer"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1827690	2	1439725	1	000090514823000664	"2023-08-10 19:27:42"	form4.xml	4	2023-08-08	0	1	0	000000000000000000	0	"Common Stock"	2023-08-08	M	0	11575	0	0	A	131535	D		0	10	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Cowie Robin Harper"	"2970 Wilderness Place"	"Suite 100"	Boulder	CO	80301		0	1	0	0	"CFO, Sec'y, Treasurer"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1827690	2	1439725	1	000090514823000664	"2023-08-10 19:27:42"	form4.xml	4	2023-08-08	0	1	0	000000000000000000	1	"Common Stock"	2023-08-09	S	0	3577	1.32762	4749	D	131535	D		1	-3	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Cowie Robin Harper"	"2970 Wilderness Place"	"Suite 100"	Boulder	CO	80301		0	1	0	0	"CFO, Sec'y, Treasurer"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1827690	2	1439725	1	000114036123023969	"2023-05-10 20:16:32"	form4.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	M	0	11575	0	0	A	117365	D		0	11	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Cowie Robin Harper"	"2970 Wilderness Place"	"Suite 100"	Boulder	CO	80301		0	1	0	0	"CFO, Sec'y, Treasurer"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
