sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1127147	9	1381668	1	000138166816000282	"2016-12-12 10:19:37"	wf-form4_148155596031893.xml	4	2016-12-10	0	1	0	000000000000000000	0	"Common Stock"	2016-12-10	M	0	2200	0	0	A	33500	D		0	7	4146	0	-1	-2	-4	-4	-15			5	6	6	13	13	14	9	38	C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Heisler Robert B Jr"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1127147	9	1381668	1	000138166816000209	"2016-05-26 11:17:59"	wf-form4_146427586627588.xml	4	2016-05-26	0	1	0	000000000000000000	0	"Common Stock"	2016-05-26	M	0	10000	0	0	A	31300	D		0	47	3115	0	-1	0	0	-8	0	3		2	1	2	4	9	-1	28	42	C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Heisler Robert B Jr"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
11	15	1127147	10	69488	1	000089924316018588	"2016-04-26 16:28:05"	doc4.xml	4	2016-04-22	0	1	0	000000000000000000	0	"Common Stock"	2016-04-25	M	0	12192	0	0	A	21336	D		0	133	724	2	-1	-1	6	7	18	-4		-3	-1	5	3	21	-10	-20	-34	C		0	0000		"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"Heisler Robert B Jr"	"1293 South Main Street"		Akron	OH	44301		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
24	54	1127147	9	1381668	1	000138166815000122	"2015-12-11 12:31:47"	wf-form4_144985509666306.xml	4	2015-12-10	0	1	0	000000000000000000	0	"Common Stock"	2015-12-10	M	0	2800	0	0	A	21300	D		0	15	4264	0	-1	0	2	-4	-8	-5	9	-1	-2	0	4	11	21	27	67	C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Heisler Robert B Jr"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1127147	9	1381668	1	000138166815000067	"2015-08-18 13:16:41"	wf-form4_143991819100661.xml	4	2015-08-18	0	1	0	000000000000000000	0	"Common Stock"	2015-08-18	S	0	5000	17.63	88150	D	18500	D		0	-21	4710	0	0	-1	-6	-2	4	-5	7	2	4	7	6	20	24	33	63	C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Heisler Robert B Jr"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1127147	9	1381668	1	000138166815000033	"2015-05-26 14:03:40"	wf-form4_143266340903187.xml	4	2015-05-26	0	1	0	000000000000000000	0	"Common Stock"	2015-05-26	M	0	10000	0	0	A	23500	D		0	74	2816	0	-1	0	0	10	17	28	26	0	0	1	0	5	-1	12	34	C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Heisler Robert B Jr"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1127147	9	1381668	1	000138166814000136	"2014-12-19 14:18:45"	wf-form4_141901671497500.xml	4	2014-12-18	0	1	0	000000000000000000	0	"Common Stock"	2014-12-19	M	0	3500	0	0	A	13500	D		0	35	6880	0	0	0	1	-5	0	8	28	0	-2	-2	-1	3	7	26	72	C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Heisler Robert B Jr"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
11	15	1127147	10	69488	1	000120919114065917	"2014-11-03 17:48:57"	doc4.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	P	0	1000	14.893	14893	A	9144	D		0	12	2728	1	5	5	4	10	18	19	0	-12	-9	0	-20	-21	-22	-14	5	C		0	0000		"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"Heisler Robert B Jr"	"1293 South Main Street"		Akron	OH	44301		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
24	54	1127147	9	1381668	1	000138166814000040	"2014-06-03 13:54:39"	wf-form4_140181806896818.xml	4	2014-06-03	0	1	0	000000000000000000	0	"Common Stock"	2014-06-03	S	0	7000	13.35	93450	D	10000	D		0	-41	3329	0	1	2	4	5	7	13	12	1	1	-2	2	14	14	23	40	C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Heisler Robert B Jr"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1127147	9	1381668	1	000138166814000035	"2014-05-27 09:28:21"	wf-form4_140119729127511.xml	4	2014-05-26	0	1	0	000000000000000000	0	"Common Stock"	2014-05-26	M	0	10000	0	0	A	17000	D		0	143	4040	0	0	0	1	5	5	14	11	0	1	0	5	13	14	20	40	C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Heisler Robert B Jr"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
2	2	1127147	11	91419	1	000112760214007998	"2014-02-24 17:08:52"	form4.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Shares"	2014-02-24	P	0	100	98.962	9896	A	100	D		0	32767	32767	1	0	0	1	-3	1	4	18	3	5	2	1	-9	-8	9	40	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Heisler Robert B Jr"	"26349 Augusta Creek Ct."		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	54	1127147	9	1381668	1	000138166813000050	"2013-08-07 11:23:28"	wf-form4_137588899753631.xml	4	2013-08-05	0	1	0	000000000000000000	0	"Common Stock"	2013-08-05	S	0	6000	12.35	74100	D	7000	D		0	-46	2669	0	-2	-2	-4	-8	1	-6	12	1	2	1	11	9	15	33	30	C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Heisler Robert B Jr"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
