sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1382184	4	720672	1	000095017024052991	"2024-05-03 16:40:10"	ownership.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	f	13000	79.9	1038700	D	18646	I	"by Trust"	0	-41	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Peacock David A"	"501 North Broadway"		"St. Louis"	MO	63102		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203692	5	720672	1	000095017024032270	"2024-03-15 16:49:08"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	f	20795	74.6804	1552978	D	184619	D		1	-10	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Sliney David D"	"501 North Broadway"		"St. Louis"	MO	63102		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380492	13	720672	1	000095017024030087	"2024-03-12 17:00:23"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	S	f	25421	74.26	1887763	D	90055	D		0	-22	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Michaud Thomas B."	"787 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203692	5	720672	1	000095017024026166	"2024-03-05 16:51:22"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	13313	0	0	A	206714	D		0	7	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Sliney David D"	"501 North Broadway"		"St. Louis"	MO	63102		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1638499	4	720672	1	000095017024026155	"2024-03-05 16:49:30"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	4303	0	0	A	56725	D		0	8	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Marischen James M"	"501 North Broadway"		"St. Louis"	MO	63102		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1345807	5	720672	1	000095017024026153	"2024-03-05 16:48:43"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	4198	0	0	A	47503	D		0	10	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Fisher Mark P"	"One Montgomery Street"	"Suite 3700"	"San Francisco"	CA	94104		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1470453	4	720672	1	000095017024026142	"2024-03-05 16:46:59"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	33698	0	0	A	301959	D	"by Trust,Family Trust,Children's Trust"	0	13	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Nesi Victor"	"787 7Th Avenue"		"New York"	NY	10019		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203675	6	720672	1	000095017024026135	"2024-03-05 16:45:55"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	29873	0	0	A	1279845	D		0	2	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Zemlyak James M"	"501 North Broadway"		"St. Louis"	MO	63102		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	6	720672	1	000095017024026132	"2024-03-05 16:45:45"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	67714	0	0	A	1445416	D		0	5	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"501 North Broadway"		"St. Louis"	MO	63102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203004	3	720672	1	000095017024026118	"2024-03-05 16:43:30"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	4415	0	0	A	50588	I	"by Trust"	0	10	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Reichert Christopher K"	"501 North Broadway"		"St. Louis"	MO	63102		0	1	0	0	"CEO of Stifel Bank, Trust"		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
