sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1382184	4	720672	1	000095017024052991	"2024-05-03 16:40:10"	ownership.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	f	13000	79.9	1038700	D	18646	I	"by Trust"	0	-41	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Peacock David A"	"501 North Broadway"		"St. Louis"	MO	63102		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203692	5	720672	1	000095017024032270	"2024-03-15 16:49:08"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	f	20795	74.6804	1552978	D	184619	D		1	-10	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Sliney David D"	"501 North Broadway"		"St. Louis"	MO	63102		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380492	13	720672	1	000095017024030087	"2024-03-12 17:00:23"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	S	f	25421	74.26	1887763	D	90055	D		0	-22	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Michaud Thomas B."	"787 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1470453	4	720672	1	000095017024019473	"2024-02-23 17:03:36"	ownership.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	f	36000	75.37	2713320	D	285465	I	"Children's Trust,by Trust,Family Trust"	0	-11	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Nesi Victor"	"787 7Th Avenue"		"New York"	NY	10019		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1345807	5	720672	1	000120919123058509	"2023-12-13 16:50:24"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	8100	64.745	524435	D	40175	D		0	-17	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Fisher Mark P"	"One Montgomery Street"	"Suite 3700"	"San Francisco"	CA	94104		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203004	3	720672	1	000120919123046723	"2023-08-21 16:52:06"	doc4.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	25000	62.3923	1559808	D	42225	M	"by Trust"	0	-37	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Reichert Christopher K"	"501 North Broadway"		"St. Louis"	MO	63102		0	1	0	0	"CEO of Stifel Bank, Trust"		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380492	13	720672	1	000120919123030723	"2023-05-18 17:21:35"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	59036	58.5502	3456569	D	100240	D		1	-37	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Michaud Thomas B."	"787 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1470453	4	720672	1	000120919122014032	"2022-03-01 16:31:18"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	10000	71.74	717400	D	267045	D	"GRAT trust,by Trust"	0	-4	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Nesi Victor"	"787 7Th Avenue"		"New York"	NY	10019		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1470453	4	720672	1	000120919121067281	"2021-12-01 16:48:50"	doc4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	10000	73.19	731900	D	264148	D	"by Trust,GRAT trust"	0	-4	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Nesi Victor"	"787 7Th Avenue"		"New York"	NY	10019		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1470453	4	720672	1	000120919121054440	"2021-09-02 16:26:24"	doc4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	10000	68.53	685300	D	274148	D	"by Trust,GRAT trust"	0	-4	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Nesi Victor"	"787 7Th Avenue"		"New York"	NY	10019		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
