sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1203675	6	720672	1	000120919123021008	"2023-03-24 15:12:57"	doc4.xml	4	2023-03-24	0	1	0	000000000000000000	0	"Common Stock"	2023-03-24	P	0	20000	56.055	1121100	A	1257322	D	"by Son"	0	2	0	0																					"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Zemlyak James M"	"501 North Broadway"		"St. Louis"	MO	63102		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	6	720672	1	000120919123018351	"2023-03-14 11:19:02"	doc4.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	10174	56.5322	575158	A	1385000	D		1	1	0	0																					"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"501 North Broadway"		"St. Louis"	MO	63102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	6	720672	1	000120919123017769	"2023-03-10 15:12:04"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	10000	59	590000	A	1374826	D		0	1	0	0																					"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"501 North Broadway"		"St. Louis"	MO	63102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	6	720672	1	000120919122026723	"2022-05-03 16:28:01"	doc4.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Stock"	2022-04-29	P	0	10000	61.935	619350	A	1311325	D		0	1	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"501 North Broadway"		"St. Louis"	MO	63102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1382184	3	720672	1	000120919120021254	"2020-03-26 16:25:17"	doc4.xml	4	2020-03-25	0	0	0	000000000000000000	0	"Common Stock"	2020-03-25	P	0	1000	40.99	40990	A	14415	I	"by Trust"	0	7	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Peacock David A"	"190 Carondelet Plaza"		Clayton	MO			1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1382184	3	720672	1	000120919120020635	"2020-03-23 16:25:45"	doc4.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	P	0	1000	32.468	32468	A	13415	I	"by Trust"	0	8	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Peacock David A"	"190 Carondelet Plaza"		Clayton	MO			1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	6	720672	1	000120919120020453	"2020-03-20 16:21:45"	doc4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	10000	31.85	318500	A	865000	D		0	1	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"501 North Broadway"		"St. Louis"	MO	63102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1382184	3	720672	1	000120919118057956	"2018-11-09 16:23:44"	doc4.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	P	0	2000	48.5478	97096	A	8515	I	"by Trust"	0	31	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Peacock David A"	"190 Carondelet Plaza"		Clayton	MO			1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1239734	16	720672	1	000120919118057572	"2018-11-07 16:28:35"	doc4.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	P	0	5000	48.39	241950	A	10694	D		0	88	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Zimmerman Michael J"	"501 North Broadway"		"St. Louis"	MO	63102		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203675	5	720672	1	000120919118056955	"2018-11-02 17:07:14"	doc4.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	P	0	3565	46.99	167519	A	840757	D	"by Son"	0	0	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Zemlyak James M"	"501 North Broadway"		"St. Louis"	MO	63102		0	1	0	0	"Chief Fincial, Admin Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
