sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1428455	3	1050606	3	000156218021006642	"2021-10-25 20:58:45"	primarydocument.xml	4	2021-10-22	0	1	0	000000000000000000	0	"Class A Commmon Stock"	2021-10-22	M	f	6250	4.85	30313	A	15501	D		0	68	0																						"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	3	1050606	3	000156218021006642	"2021-10-25 20:58:45"	primarydocument.xml	4	2021-10-22	0	1	0	000000000000000000	1	"Class A Commmon Stock"	2021-10-22	S	f	6250	5.6083	35052	D	15501	D		0	-29	0																						"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	3	1050606	3	000156218021006457	"2021-10-14 21:03:35"	primarydocument.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Class A Commmon Stock"	2021-09-30	M	f	54750	2.26055	123765	A	15501	D		1	-139	0																						"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	3	1050606	3	000156218021006457	"2021-10-14 21:03:35"	primarydocument.xml	4	2021-09-30	0	1	0	000000000000000000	1	"Class A Commmon Stock"	2021-09-30	S	f	54750	4.11333	225205	D	15501	D		1	-78	0																						"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	3	1050606	3	000156218021002125	"2021-03-09 20:05:51"	primarydocument.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-05	M	f	9679	2.74	26520	A	0	D		0	-100	0																	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	3	1050606	3	000156218021002125	"2021-03-09 20:05:51"	primarydocument.xml	4	2021-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-05	S	f	9679	2.8034	27134	D	0	D		0	-100	0																	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	3	1050606	3	000156218020005389	"2020-08-11 16:06:39"	primarydocument.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-10	S	f	10476	1.6413	17194	D	0	D		0	-100	0																	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	3	1050606	3	000156218019003651	"2019-06-26 21:42:35"	primarydocument.xml	4	2019-06-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-24	S	f	200	2.5	500	D	10476	D		0	-2	0																	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	3	1050606	3	000156218019003174	"2019-05-29 20:20:24"	primarydocument.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Class A Commmon Stock"	2019-05-24	S	f	4825	2.1001	10133	D	10676	D		0	-31	0																	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	3	1050606	3	000156218019003155	"2019-05-28 21:06:32"	primarydocument.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-23	S	f	2248	2.10111	4723	D	15501	M	"Held in Mr. Henderson's 401(K) Plan"	1	-13	0																	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	3	1050606	3	000156218019003084	"2019-05-23 20:19:14"	primarydocument.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Class A Commmon Stock"	2019-05-21	S	f	6094	2.3899	14564	D	17748	D	"Held in Mr. Henderson's 401(K) Plan"	1	-26	0																	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	3	1050606	3	000156218018003270	"2018-07-10 17:23:52"	primarydocument.xml	4	2018-07-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-07-06	M	f	4365	2.38	10389	A	0	D		0	-100	0																	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	3	1050606	3	000156218018003270	"2018-07-10 17:23:52"	primarydocument.xml	4	2018-07-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-07-06	S	f	4365	6.25	27281	D	0	D		0	-100	0																	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	2	1050606	3	000142845518000001	"2018-03-22 15:03:00"	primary_doc.xml	4	2018-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-03-20	S	0	1740	3.61	6281	D	0	I	"Shares held in 401(k) Plan"	0	-100	0	0																C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	2	1050606	3	000142845517000003	"2017-06-29 16:18:52"	primary_doc.xml	4	2017-06-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-27	M	0	108	2.38	257	A	1613	D	"In 401(k) Plan"	1	7	0																	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	2	1050606	3	000142845517000003	"2017-06-29 16:18:52"	primary_doc.xml	4	2017-06-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-06-27	S	0	108	7.5	810	D	1613	D	"In 401(k) Plan"	1	-6	0																	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	2	1050606	3	000142845517000002	"2017-06-13 17:40:22"	primary_doc.xml	4	2017-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-06-13	S	0	5215	7.4	38591	D	1609	D	"In 401(k) Plan"	0	-76	0																	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	2	1050606	3	000123150717000003	"2017-05-26 12:41:57"	primary_doc.xml	4	2017-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-25	S	0	3296	6.94	22874	D	6820	D	"In 401(k) Plan"	0	-33	0	0																C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	2	1050606	1	000118143114036968	"2014-11-20 18:33:43"	rrd419262.xml	4	2014-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-11-19	M	0	7000	2.38	16660	A	1271	D	"In 401(k) Plan"	0	-122	376	2	-3	-3	0	-1	-9	-40	-25	-3	-2	7	9	-4	-2	-5	67	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	2	1050606	1	000118143114036968	"2014-11-20 18:33:43"	rrd419262.xml	4	2014-11-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-11-19	S	0	7000	8	56000	D	1271	D	"In 401(k) Plan"	0	-85	376	2	-3	-3	0	-1	-9	-40	-25	-3	-2	7	9	-4	-2	-5	67	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	2	1050606	1	000118143114025594	"2014-07-01 19:32:51"	rrd412583.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-07-01	M	0	8750	6.92	60550	A	1226	D	"In 401(k) Plan"	0	-116	303	1	1	1	0	-6	-20	-16	-31	0	3	5	15	-5	6	30	92	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	2	1050606	1	000118143114025594	"2014-07-01 19:32:51"	rrd412583.xml	4	2014-07-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-07-01	S	0	8750	9.5	83125	D	1226	D	"In 401(k) Plan"	0	-88	303	1	1	1	0	-6	-20	-16	-31	0	3	5	15	-5	6	30	92	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	2	1050606	1	000118143114013382	"2014-03-19 17:02:09"	rrd405805.xml	4	2014-03-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-17	M	0	10555	3.98303	42041	A	1207	D	"In 401(k) Plan"	1	-113	341	2	-2	-2	-2	-13	-13	-23	-40	5	3	17	21	11	24	45	167	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	2	1050606	1	000118143114013382	"2014-03-19 17:02:09"	rrd405805.xml	4	2014-03-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-03-17	S	0	10555	10.0209	105770	D	1207	D	"In 401(k) Plan"	1	-90	341	2	-2	-2	-2	-13	-13	-23	-40	5	3	17	21	11	24	45	167	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	2	1050606	1	000118143114013015	"2014-03-17 16:52:13"	rrd405681.xml	4	2014-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-14	M	0	2445	2.38	5819	A	1206	D	"In 401(k) Plan"	0	-197	298	-2	4	4	6	-4	-9	-16	-37	5	6	15	15	10	23	49	243	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	2	1050606	1	000118143114013015	"2014-03-17 16:52:13"	rrd405681.xml	4	2014-03-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-03-14	S	0	2445	10	24450	D	1206	D	"In 401(k) Plan"	0	-67	298	-2	4	4	6	-4	-9	-16	-37	5	6	15	15	10	23	49	243	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	2	1050606	1	000118143113064410	"2013-12-23 18:53:19"	rrd398307.xml	4	2013-12-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-12-23	M	0	6700	2.38	15946	A	1187	D	"In 401(k) Plan"	0	-122	271	0	0	0	-6	-6	7	-1	-13	0	5	5	8	13	34	78	332	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	2	1050606	1	000118143113064410	"2013-12-23 18:53:19"	rrd398307.xml	4	2013-12-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-12-23	S	0	6700	9.5	63650	D	1187	D	"In 401(k) Plan"	0	-85	271	0	0	0	-6	-6	7	-1	-13	0	5	5	8	13	34	78	332	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	2	1050606	1	000118143113063816	"2013-12-19 17:42:01"	rrd397914.xml	4	2013-12-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-12-17	M	0	300	2.38	714	A	1185	D	"In 401(k) Plan"	0	34	232	-4	4	4	1	-2	13	4	-10	3	4	5	9	14	33	87	314	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	2	1050606	1	000118143113063816	"2013-12-19 17:42:01"	rrd397914.xml	4	2013-12-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-12-17	S	0	300	9.5	2850	D	1185	D	"In 401(k) Plan"	0	-20	232	-4	4	4	1	-2	13	4	-10	3	4	5	9	14	33	87	314	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	2	1050606	1	000118143113060878	"2013-11-27 16:38:38"	rrd396377.xml	4	2013-11-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-11-25	M	0	12000	5.2	62400	A	1183	D	"In 401(k) Plan"	0	-111	346	0	0	0	-1	1	2	-4	-9	1	4	4	8	14	19	76	304	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	2	1050606	1	000118143113060878	"2013-11-27 16:38:38"	rrd396377.xml	4	2013-11-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-11-25	S	0	12000	9	108000	D	1183	D	"In 401(k) Plan"	0	-91	346	0	0	0	-1	1	2	-4	-9	1	4	4	8	14	19	76	304	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	2	1050606	1	000118143113057716	"2013-11-07 18:18:13"	rrd394759.xml	4	2013-11-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-11-05	M	0	6943	4.58473	31832	A	1178	D	"In 401(k) Plan"	1	-120	258	3	-2	-2	-5	3	-6	1	-8	6	4	3	5	9	12	50	265	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	2	1050606	1	000118143113057716	"2013-11-07 18:18:13"	rrd394759.xml	4	2013-11-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-11-05	S	0	6943	8.71605	60516	D	1178	D	"In 401(k) Plan"	1	-85	258	3	-2	-2	-5	3	-6	1	-8	6	4	3	5	9	12	50	265	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	2	1050606	1	000118143113055121	"2013-10-24 17:17:46"	rrd393361.xml	4	2013-10-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-10-22	M	0	1218	0.67	816	A	1176	D	"In 401 (k) Plan"	0	-2900	206	1	0	0	-3	6	3	3	-13	-2	0	1	3	3	-7	50	288	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	2	1050606	1	000118143113055121	"2013-10-24 17:17:46"	rrd393361.xml	4	2013-10-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-10-22	S	0	1218	8.5	10353	D	1176	D	"In 401 (k) Plan"	0	-51	206	1	0	0	-3	6	3	3	-13	-2	0	1	3	3	-7	50	288	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	2	1050606	1	000118143113054792	"2013-10-22 16:40:36"	rrd393215.xml	4	2013-10-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-10-18	M	0	109	0.67	73	A	1176	D	"In 401(k) Plan"	1	10	207	0	-2	-2	-1	0	4	5	-13	2	3	2	4	6	-2	52	256	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	2	1050606	1	000118143113054792	"2013-10-22 16:40:36"	rrd393215.xml	4	2013-10-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-10-18	S	0	109	8.5	927	D	1176	D	"In 401(k) Plan"	1	-8	207	0	-2	-2	-1	0	4	5	-13	2	3	2	4	6	-2	52	256	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	2	1050606	1	000118143113050415	"2013-09-24 17:46:21"	rrd391190.xml	4	2013-09-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-09-20	M	0	5730	0.67	3839	A	1163	D	"In 401(k) Plan"	1	-125	304	0	-1	-1	-1	1	13	21	-9	1	3	3	6	19	4	68	249	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	2	1050606	1	000118143113050415	"2013-09-24 17:46:21"	rrd391190.xml	4	2013-09-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-09-20	S	0	5730	8.5	48705	D	1163	D	"In 401(k) Plan"	1	-83	304	0	-1	-1	-1	1	13	21	-9	1	3	3	6	19	4	68	249	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1428455	2	1050606	1	000118143113049775	"2013-09-18 18:18:36"	rrd390734.xml	4	2013-09-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-09-16	M	0	15000	0.67	10050	A	1163	D	"In 401(k) Plan"	1	-108	363	0	0	0	0	0	11	24	-3	2	3	5	11	6	17	66	261	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Henderson Christopher J"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
