sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1672999	3	91767	1	000122520823001769	"2023-02-13 17:14:22"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-12	M	0	1288	0	0	A	11243	D	"By Spouse"	0	13	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Florence John M"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP, Gnl Council, Secy, CHRO"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1672999	2	91767	1	000122520822002111	"2022-02-14 17:53:33"	doc4.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-12	M	0	1841	0	0	A	8392	D	"By Spouse"	1	28	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Florence John M"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP, Gnl Council, Secretary"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1672999	2	91767	1	000122520821011781	"2021-08-30 17:38:58"	doc4.xml	4	2021-08-27	0	1	0	000000000000000000	0	"Common Stock"	2021-08-27	M	0	3245	50.83	164943	A	7227	D	"By Spouse"	0	81	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Florence John M"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP, Gnl Council, Secretary"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1672999	2	91767	1	000122520821011781	"2021-08-30 17:38:58"	doc4.xml	4	2021-08-27	0	1	0	000000000000000000	1	"Common Stock"	2021-08-27	S	0	493	65.32	32203	D	7227	D	"By Spouse"	0	-6	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Florence John M"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP, Gnl Council, Secretary"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1672999	2	91767	1	000122520821002803	"2021-02-17 17:33:24"	doc4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	M	0	2268	0	0	A	4756	D	"By Spouse"	1	91	0																	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Florence John M"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP, Gnl Council, Secretary"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1672999	2	91767	1	000122520820014490	"2020-12-09 18:15:51"	doc4.xml	4	2020-12-08	0	1	0	000000000000000000	0	"Common Stock"	2020-12-08	M	0	6297	50.83	320077	A	3322	D	"By Spouse"	0	-212	0																	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Florence John M"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP, Gnl Council, Secretary"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1672999	2	91767	1	000122520820014490	"2020-12-09 18:15:51"	doc4.xml	4	2020-12-08	0	1	0	000000000000000000	1	"Common Stock"	2020-12-08	S	0	701	60.6872	42542	D	3322	D	"By Spouse"	0	-17	0																	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Florence John M"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP, Gnl Council, Secretary"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1672999	2	91767	1	000122520820002444	"2020-02-18 06:01:46"	doc4.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	1005	0	0	A	2141	D	"By Spouse"	1	88	0	0																C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Florence John M"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP, Gnl Council, Secretary"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1672999	2	91767	1	000122520820001921	"2020-02-11 11:28:30"	doc4.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock"	2020-02-10	M	0	331	0	0	A	1452	D	"By Spouse"	0	30	0	0																C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Florence John M"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP, Gnl Council, Secretary"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1672999	2	91767	1	000122520819007158	"2019-04-25 09:24:14"	doc4.xml	4	2019-04-23	0	1	0	000000000000000000	0	"Common Stock"	2019-04-23	M	0	1117	40.41	45138	A	1243	D	"By Spouse"	0	887	0	0																C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Florence John M"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP, Gnl Council, Secretary"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
