sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1467459	3	16058	2	000001605822000081	"2022-11-09 18:30:28"	edgar.xml	4	2022-11-07	0	0	0	000000000000000000	0	"CACI Common Stock"	2022-11-07	S	0	138	297.11	41001	D	4157	D		0	-3	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Wallace William S"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1467459	3	16058	2	000001605822000021	"2022-05-12 16:08:29"	edgar.xml	4	2022-05-10	0	1	0	000000000000000000	1	"CACI Common Stock"	2022-05-10	S	0	137	263.65	36120	D	4020	D		0	-3	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Wallace William S"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1467459	3	16058	2	000001605822000014	"2022-02-18 16:46:55"	edgar.xml	4	2022-02-16	0	0	0	000000000000000000	0	"CACI Common Stock"	2022-02-16	S	0	137	251.04	34392	D	4020	D		0	-3	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Wallace William S"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1467459	3	16058	2	000001605821000058	"2021-11-09 20:36:31"	edgar.xml	4	2021-11-07	0	1	0	000000000000000000	1	"CACI Common Stock"	2021-11-08	S	0	167	287.42	47999	D	4020	D		0	-4	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Wallace William S"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1467459	3	16058	2	000001605821000038	"2021-08-11 17:18:06"	edgar.xml	4	2021-08-09	0	1	0	000000000000000000	1	"CACI Common Stock"	2021-08-09	S	0	167	252.4	42151	D	4020	D		0	-4	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Wallace William S"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1467459	3	16058	2	000001605821000028	"2021-06-21 18:19:17"	edgar.xml	4	2021-06-17	0	0	0	000000000000000000	0	"CACI Common Stock"	2021-06-17	S	0	6200	264.08	1637296	D	4020	D		0	-61	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Wallace William S"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1467459	3	16058	2	000001605821000019	"2021-05-13 16:20:49"	edgar.xml	4	2021-05-11	0	1	0	000000000000000000	1	"CACI Common Stock"	2021-05-11	S	0	167	262.39	43819	D	10220	D		0	-2	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Wallace William S"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1467459	1	16058	2	000001605821000004	"2021-02-12 17:43:59"	edgar.xml	4	2021-02-10	0	1	0	000000000000000000	1	"CACI Common Stock"	2021-02-10	S	0	167	244.51	40833	D	10220	D		0	-2	0																	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Wallace William S"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1467459	1	16058	2	000001605820000111	"2020-11-12 14:30:11"	edgar.xml	4	2020-11-09	0	0	0	000000000000000000	0	"CACI Common Stock"	2020-11-09	S	0	163	236.57	38561	D	10220	D		0	-2	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Wallace William S"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1467459	1	16058	2	000001605820000085	"2020-08-12 16:26:49"	edgar.xml	4	2020-08-10	0	0	0	000000000000000000	0	"CACI Common Stock"	2020-08-10	S	0	163	210.65	34336	D	10220	D		0	-2	0																	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Wallace William S"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
