sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1198468	16	356171	1	000162086324000013	"2024-04-11 18:17:19"	primary_doc.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	M	0	8851	0	0	A	1445524	M	"By ESOP,By spouse,ESOP Trustee"	0	1	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	20	356171	1	000162086323000056	"2023-10-24 16:51:21"	primary_doc.xml	4	2023-10-23	0	1	0	000000000000000000	0	"Common Stock"	2023-10-23	M	0	3231	0	0	A	1395993	M	"By ESOP,By spouse,ESOP Trustee"	0	0	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	20	356171	1	000162086323000048	"2023-06-27 12:18:12"	primary_doc.xml	4	2023-06-26	0	1	0	000000000000000000	0	"Common Stock"	2023-06-26	M	0	2030	0	0	A	1457426	M	"By ESOP,By spouse,ESOP Trustee"	0	0	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	20	356171	1	000162086323000038	"2023-06-13 17:45:51"	primary_doc.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Common Stock"	2023-06-12	M	0	15962	0	0	A	1456558	M	"By ESOP,By spouse,ESOP Trustee"	0	1	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	20	356171	1	000162086323000033	"2023-06-06 14:22:04"	primary_doc.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Stock"	2023-06-05	M	0	3579	0	0	A	1438226	M	"By ESOP,By spouse,ESOP Trustee"	0	0	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	16	356171	1	000162086323000025	"2023-05-31 19:58:55"	primary_doc.xml	4	2023-05-30	0	1	0	000000000000000000	0	"Common Stock"	2023-05-30	M	0	2210	0	0	A	1436699	M	"By ESOP,By spouse,ESOP Trustee"	0	0	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	16	356171	1	000162086323000006	"2023-02-28 12:21:04"	primary_doc.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	7655	0	0	A	1399137	M	"By ESOP,By spouse,ESOP Trustee"	0	1	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	16	356171	1	000162086322000068	"2022-08-12 12:44:48"	primary_doc.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-08-11	M	0	44000	19.46	856240	A	1395874	M	"By ESOP,By spouse,ESOP Trustee"	0	3	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	16	356171	1	000162086322000066	"2022-07-14 19:06:20"	primary_doc.xml	4	2022-07-13	0	1	0	000000000000000000	0	"Common Stock"	2022-07-13	M	0	8873	0	0	A	1329011	M	"By ESOP,By spouse,ESOP Trustee"	0	1	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	16	356171	1	000162086322000060	"2022-06-29 17:34:48"	primary_doc.xml	4	2022-06-27	0	1	0	000000000000000000	0	"Common Stock"	2022-06-27	M	0	1951	0	0	A	1325226	M	"By ESOP,By Spouse,ESOP Trustee"	0	0	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	19	356171	1	000162086322000055	"2022-06-23 12:57:30"	primary_doc.xml	4	2022-06-21	0	1	0	000000000000000000	0	"Common Stock"	2022-06-21	M	0	1082	0	0	A	1324392	M	"By ESOP,By Spouse,ESOP Trustee"	0	0	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	19	356171	1	000162086322000050	"2022-06-08 12:54:36"	primary_doc.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Common Stock"	2022-06-06	M	0	3489	0	0	A	1323930	M	"By ESOP,By Spouse,ESOP Trustee"	0	0	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	16	356171	1	000162086322000042	"2022-06-01 12:49:59"	primary_doc.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Common Stock"	2022-05-27	M	0	2156	0	0	A	1322441	M	"By ESOP,By Spouse,ESOP Trustee"	0	0	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	16	356171	1	000162086321000055	"2021-11-03 14:47:42"	primary_doc.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	40000	15.34	613600	A	1340758	M	"By ESOP,By Spouse,By ESOP Trustee"	0	3	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	16	356171	1	000162086321000053	"2021-07-26 17:58:23"	primary_doc.xml	4	2021-07-22	0	1	0	000000000000000000	0	"Common Stock"	2021-07-22	M	0	5788	0	0	A	1448105	M	"By ESOP,By ESOP Trustee,By Spouse"	0	0	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	16	356171	1	000162086321000046	"2021-06-29 17:02:31"	primary_doc.xml	4	2021-06-25	0	1	0	000000000000000000	0	"Common Stock"	2021-06-25	M	0	1907	0	0	A	1445636	M	"By ESOP,By Spouse,By ESOP Trustee"	0	0	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	16	356171	1	000162086321000040	"2021-06-22 14:35:20"	primary_doc.xml	4	2021-06-21	0	1	0	000000000000000000	0	"Common Stock"	2021-06-21	M	0	1058	0	0	A	1444820	M	"By ESOP,By Spouse,By ESOP Trustee"	0	0	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	16	356171	1	000162086321000034	"2021-06-09 12:41:11"	primary_doc.xml	4	2021-06-07	0	1	0	000000000000000000	0	"Common Stock"	2021-06-07	M	0	3410	0	0	A	1444368	M	"By ESOP,By Spouse,By ESOP Trustee"	0	0	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	16	356171	1	000162086321000005	"2021-05-26 17:27:37"	primary_doc.xml	4	2021-05-24	0	1	0	000000000000000000	0	"Common Stock"	2021-05-24	M	0	1136	0	0	A	243115	M	"By ESOP,By Spouse"	0	0	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	16	356171	1	000162086320000078	"2020-08-25 17:13:16"	primary_doc.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-21	S	0	30000	28.44	853200	D	241640	M	"By Spouse,By ESOP"	1	-11	0																	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	18	356171	1	000162086320000072	"2020-06-29 18:27:51"	primary_doc.xml	4	2020-06-25	0	1	0	000000000000000000	0	"Common Stock"	2020-06-25	M	0	1853	0	0	A	271638	M	"By ESOP,By Spouse"	0	1	0																	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	18	356171	1	000162086320000059	"2020-06-23 13:32:14"	primary_doc.xml	4	2020-06-19	0	1	0	000000000000000000	0	"Common Stock"	2020-06-19	M	0	1030	0	0	A	270760	M	"By ESOP,By Spouse"	0	0	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	16	356171	1	000162086320000051	"2020-06-09 17:51:20"	primary_doc.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Common Stock"	2020-06-05	M	0	5840	0	0	A	234975	M	"By ESOP"	0	3	0																	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	16	356171	1	000162086320000031	"2020-05-27 19:20:37"	primary_doc.xml	4	2020-05-26	0	1	0	000000000000000000	0	"Common Stock"	2020-05-26	M	0	1104	0	0	A	267506	M	"By ESOP,By Spouse"	0	0	0																	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	16	356171	1	000162086320000021	"2020-05-21 17:45:37"	primary_doc.xml	4	2020-05-19	0	1	0	000000000000000000	0	"Common Stock"	2020-05-19	M	0	1436	0	0	A	266983	M	"By ESOP,By Spouse"	0	1	0																	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	16	356171	1	000162086319000055	"2019-06-27 18:59:22"	primary_doc.xml	4	2019-06-25	0	1	0	000000000000000000	0	"Common Stock"	2019-06-25	M	0	7944	0	0	A	265292	M	"By ESOP,By Spouse"	0	3	0																	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
