sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1198468	11	356171	1	000119846810000025	"2010-06-25 17:14:56"	primary_doc.xml	4	2010-06-25	0	0	1	000000000000000000	0	"Common Stock"	2010-06-25	P	0	0	0	0	A	81378	M	"By TriCo ESOP of which I am a Trustee,By"	0	0	622	0	1	1	-8	6	-21	-10	-18	-3	-5	0	-10	-11	9	24	42	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	11	356171	1	000119846809000011	"2009-03-05 17:41:31"	primary_doc.xml	4	2009-03-05	0	0	0	000000000000000000	1	"Common Stock"	2009-03-05	P	0	10000	11.712	117120	A	1324466	B	"By TriCo ESOP of which I am a Trustee"	0	1	1551	-8	-1	-1	6	49	30	39	67														"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	11	356171	1	000119846809000010	"2009-03-04 17:32:41"	primary_doc.xml	4	2009-03-03	0	0	0	000000000000000000	1	"Common Stock"	2009-03-03	P	0	20000	12.728	254560	A	1314466	B	"By TriCo ESOP of which I am a Trustee"	1	2	1602	-2	-8	-8	2	33	26	39	55														"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	11	356171	1	000119846809000009	"2009-03-03 17:20:36"	primary_doc.xml	4	2009-03-02	0	0	0	000000000000000000	1	"Common Stock"	2009-03-02	P	0	10000	12.8439	128439	A	1294466	B	"By TriCo ESOP of which I am a Trustee"	0	1	1652	-2	-2	-2	-14	34	19	37	53														"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	11	356171	1	000119846809000008	"2009-01-28 18:46:06"	primary_doc.xml	4	2009-01-27	0	0	0	000000000000000000	1	"Common Stock"	2009-01-27	P	0	1000	21	21000	A	1284466	B	"By TriCo ESOP of which I am a Trustee"	0	0	1988	2	-6	-6	-8	-38	-26	-20	-17														"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	11	356171	1	000119846809000007	"2009-01-26 18:47:33"	primary_doc.xml	4	2009-01-26	0	0	0	000000000000000000	1	"Common Stock"	2009-01-26	P	0	3000	21	63000	A	1283466	B	"By TriCo ESOP of which I am a Trustee"	0	0	1869	0	0	0	-6	-35	-18	-29	-15														"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	11	356171	1	000119846809000006	"2009-01-21 17:16:57"	primary_doc.xml	4	2009-01-21	0	0	0	000000000000000000	1	"Common Stock"	2009-01-21	P	0	1000	20.47	20470	A	1280466	B	"By TriCo ESOP of which I am a Trustee"	0	0	1940	17	-4	-4	-4	-45	-25	-41	-22														"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	11	356171	1	000119846809000005	"2009-01-20 18:08:42"	primary_doc.xml	4	2009-01-20	0	0	0	000000000000000000	1	"Common Stock"	2009-01-20	P	0	2000	21	42000	A	1279466	B	"By TriCo ESOP of which I am a Trustee"	0	0	1997	-13	16	16	11	-22	-15	-16	-4														"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	11	356171	1	000119846809000004	"2009-01-16 18:42:00"	primary_doc.xml	4	2009-01-15	0	0	0	000000000000000000	1	"Common Stock"	2009-01-15	P	0	4000	21	84000	A	1277466	B	"By TriCo ESOP of which I am a Trustee"	1	0	2050	1	-13	-13	-1	-35	-18	-29	-17														"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	11	356171	1	000119846809000003	"2009-01-12 18:51:36"	primary_doc.xml	4	2009-01-12	0	0	0	000000000000000000	1	"Common Stock"	2009-01-12	P	0	1000	21	21000	A	1273466	B	"By TriCo ESOP of which I am a Trustee"	0	0	1943	1	3	3	3	-27	-15	-33	-15														"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
