sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1453971	3	1779372	1	000121390021059715	"2021-11-15 21:59:26"	ownership.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Common Stock"	2021-11-11	M	0	7824	4.2	32861	A	16824	I	"See Footnote"	0	87	0																						"Heartbeam, Inc."	BEAT	3841	474881450	DE	0004-12-31	38	d	"Ortigas-Wedekind Marga"	"C/O Heartbeam, Inc.,"	"2118 Walsh Avenue, Suite 210"	"Santa Clara,"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1453971	3	1779372	1	000121390021059715	"2021-11-15 21:59:26"	ownership.xml	4	2021-11-11	0	1	0	000000000000000000	1	"Common Stock"	2021-11-11	P	0	9000	5.99	53910	A	16824	I	"See Footnote"	0	115	0																						"Heartbeam, Inc."	BEAT	3841	474881450	DE	0004-12-31	38	d	"Ortigas-Wedekind Marga"	"C/O Heartbeam, Inc.,"	"2118 Walsh Avenue, Suite 210"	"Santa Clara,"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
14	35	1453971	2	926326	2	000117911014018505	"2014-12-19 11:28:12"	edgar.xml	4	2014-12-17	0	0	0	000000000000000000	1	"Common Stock"	2014-12-17	S	0	4080	32.2	131376	D	67554	D		0	-6	5912	0	1	2	4	-4	3	20	-13	-2	-5	1	1	20	17	31	105	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	2	926326	2	000117911014011078	"2014-06-30 21:57:59"	edgar.xml	4	2014-06-26	0	0	0	000000000000000000	1	"Common Stock"	2014-06-26	S	0	2961	28.17	83411	D	89575	D		0	-3	6126	1	2	2	2	-5	-4	18	31	2	4	7	9	3	12	44	101	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	2	926326	2	000117911014010717	"2014-06-19 21:49:07"	edgar.xml	4	2014-06-17	0	0	0	000000000000000000	1	"Common Stock"	2014-06-17	S	0	1947	27.71	53951	D	97139	D		0	-2	4188	0	1	1	3	-1	-3	18	41	3	3	3	9	-9	10	44	90	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	2	926326	2	000117911014006820	"2014-04-14 16:54:14"	edgar.xml	4	2014-04-10	0	0	0	000000000000000000	1	"Common Stock"	2014-04-10	S	0	2731	0	0	D	105159	D		0	-3	7423	1	-2	-2	0	-5	1	-3	31	-1	-3	-6	-4	7	14	49	95	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	2	926326	2	000117911014005636	"2014-03-20 21:55:48"	edgar.xml	4	2014-03-18	0	1	0	000000000000000000	1	"Common Stock"	2014-03-18	M	0	5880	7.94	46687	A	106890	D		0	6	6897	-1	-3	-3	-5	-9	-8	-11	10	4	4	6	11	21	24	64	107	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	2	926326	2	000117911014005636	"2014-03-20 21:55:48"	edgar.xml	4	2014-03-18	0	1	0	000000000000000000	2	"Common Stock"	2014-03-18	S	0	5880	30	176400	D	106890	D		0	-5	6897	-1	-3	-3	-5	-9	-8	-11	10	4	4	6	11	21	24	64	107	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	2	926326	2	000117911014005193	"2014-03-13 21:16:45"	edgar.xml	4	2014-03-10	0	1	0	000000000000000000	1	"Common Stock"	2014-03-10	M	0	10000	7.94	79400	A	165467	D		0	6	6915	0	0	0	4	-4	-9	-7	13	0	3	4	15	20	22	55	98	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	2	926326	2	000117911014005193	"2014-03-13 21:16:45"	edgar.xml	4	2014-03-10	0	1	0	000000000000000000	2	"Common Stock"	2014-03-10	S	0	28369	28.8218	817645	D	165467	D		0	-15	6915	0	0	0	4	-4	-9	-7	13	0	3	4	15	20	22	55	98	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
