sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1453971	2	926326	2	000117911014018505	"2014-12-19 11:28:12"	edgar.xml	4	2014-12-17	0	0	0	000000000000000000	1	"Common Stock"	2014-12-17	S	0	4080	32.2	131376	D	67554	D		0	-6	5912	0	1	2	4	-4	3	20	-13	-2	-5	1	1	20	17	31	105	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	2	926326	2	000117911014011078	"2014-06-30 21:57:59"	edgar.xml	4	2014-06-26	0	0	0	000000000000000000	1	"Common Stock"	2014-06-26	S	0	2961	28.17	83411	D	89575	D		0	-3	6126	1	2	2	2	-5	-4	18	31	2	4	7	9	3	12	44	101	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	2	926326	2	000117911014010717	"2014-06-19 21:49:07"	edgar.xml	4	2014-06-17	0	0	0	000000000000000000	1	"Common Stock"	2014-06-17	S	0	1947	27.71	53951	D	97139	D		0	-2	4188	0	1	1	3	-1	-3	18	41	3	3	3	9	-9	10	44	90	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	2	926326	2	000117911014006820	"2014-04-14 16:54:14"	edgar.xml	4	2014-04-10	0	0	0	000000000000000000	1	"Common Stock"	2014-04-10	S	0	2731	0	0	D	105159	D		0	-3	7423	1	-2	-2	0	-5	1	-3	31	-1	-3	-6	-4	7	14	49	95	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	2	926326	2	000117911014005636	"2014-03-20 21:55:48"	edgar.xml	4	2014-03-18	0	1	0	000000000000000000	2	"Common Stock"	2014-03-18	S	0	5880	30	176400	D	106890	D		0	-5	6897	-1	-3	-3	-5	-9	-8	-11	10	4	4	6	11	21	24	64	107	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	2	926326	2	000117911014005193	"2014-03-13 21:16:45"	edgar.xml	4	2014-03-10	0	1	0	000000000000000000	2	"Common Stock"	2014-03-10	S	0	28369	28.8218	817645	D	165467	D		0	-15	6915	0	0	0	4	-4	-9	-7	13	0	3	4	15	20	22	55	98	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	2	926326	2	000117911013014583	"2013-09-25 15:06:04"	edgar.xml	4	2013-09-23	0	1	0	000000000000000000	2	"Common Stock"	2013-09-23	S	0	4000	25	100000	D	161806	D		0	-2	5671	0	0	-4	-2	-2	2	15	9	4	4	4	7	30	32	75	70	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	2	926326	2	000117911013011387	"2013-07-02 20:20:03"	edgar.xml	4	2013-06-28	0	1	0	000000000000000000	2	"Common Stock"	2013-06-28	S	0	4545	20	90900	D	161806	D		0	-3	3799	-2	-2	-2	0	6	19	28	47	5	7	6	8	10	35	41	37	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911013001936	"2013-02-05 17:06:20"	edgar.xml	4	2013-02-01	0	1	0	000000000000000000	2	"Common Stock"	2013-02-01	S	0	2000	17.5	35000	D	109306	D		0	-2	3008	-1	3	3	3	6	8	32	45	11	12	17	11	18	37	13	23	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911013000097	"2013-01-02 16:32:30"	edgar.xml	4	2012-12-18	0	0	0	000000000000000000	0	"Common Stock"	2012-12-18	S	0	6160	15.7835	97226	D	54653	D		0	-10	2774	3	-1	-1	-2	3	19	30	68	-2	-7	-6	-2	6	6	-12	1	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
