sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1370042	3	827809	535	000156761919022982	"2019-12-12 16:25:09"	doc1.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	P	0	6242	0.692935	4325	A	3909207	D		1	0	0																	C		0	0000		"Novelion Therapeutics Inc."	NVLNF	2834	0	A1	0004-12-31	28	d	"Stonepine Capital, L.P."	"919 Nw Bond Street, Suite 204"		Bend	OR	97703		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1370042	3	827809	535	000156761919022780	"2019-12-09 16:51:39"	doc1.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Stock"	2019-12-05	P	0	9700	0.7	6790	A	3902965	D		1	0	0																	C		0	0000		"Novelion Therapeutics Inc."	NVLNF	2834	0	A1	0004-12-31	28	d	"Stonepine Capital, L.P."	"919 Nw Bond Street, Suite 204"		Bend	OR	97703		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1370042	3	827809	535	000156761919022304	"2019-11-26 17:24:12"	doc1.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Stock"	2019-11-22	P	0	89845	0.7461	67033	A	3893265	D		0	2	0																	C		0	0000		"Novelion Therapeutics Inc."	NVLNF	2834	0	A1	0004-12-31	28	d	"Stonepine Capital, L.P."	"919 Nw Bond Street, Suite 204"		Bend	OR	97703		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1370042	3	827809	535	000156761919019667	"2019-10-16 17:33:08"	doc1.xml	4	2019-10-11	0	0	0	000000000000000000	0	"Common Stock"	2019-10-11	P	0	100000	0.649	64900	A	3803420	D		0	3	0																	C		0	0000		"Novelion Therapeutics Inc."	NVLNF	2834	0	A1	0004-12-31	28	d	"Stonepine Capital, L.P."	"919 Nw Bond Street, Suite 204"		Bend	OR	97703		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1370042	3	1251769	6	000156761918008828	"2018-12-31 19:44:17"	doc1.xml	4	2018-12-27	1	0	0	000000000000000000	0	"Common Stock"	2018-12-27	S	0	250000	3	750000	D	2185426	D		0	-10	0																	C		0	0000		"Apollo Endosurgery, Inc."	APEN	3841	161630142	DE	0004-12-31	38	d	"Stonepine Capital, L.P."	"919 Nw Bond Street, Suite 204"		Bend	OR	97703		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1370042	3	1251769	6	000156761918008814	"2018-12-28 20:55:20"	doc1.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Common Stock"	2018-12-26	S	0	500000	3	1500000	D	2435426	D		0	-17	0																	C		0	0000		"Apollo Endosurgery, Inc."	APEN	3841	161630142	DE	0004-12-31	38	d	"Stonepine Capital, L.P."	"919 Nw Bond Street, Suite 204"		Bend	OR	97703		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1370042	3	1251769	6	000156761918006849	"2018-11-21 17:32:48"	doc1.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	P	0	57430	3.41153	195924	A	2935426	D		1	2	0																	C		0	0000		"Apollo Endosurgery, Inc."	APEN	3841	161630142	DE	0004-12-31	38	d	"Stonepine Capital, L.P."	"919 Nw Bond Street, Suite 204"		Bend	OR	97703		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1370042	3	1251769	6	000156761918005171	"2018-11-06 16:22:04"	doc1.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	P	0	300000	5	1500000	A	2877996	D		0	12	0																	C		0	0000		"Apollo Endosurgery, Inc."	APEN	3841	161630142	DE	0004-12-31	38	d	"Stonepine Capital, L.P."	"919 Nw Bond Street, Suite 204"		Bend	OR	97703		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1370042	3	1251769	6	000114036118000522	"2018-01-03 17:33:58"	doc1.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Common Stock"	2017-12-29	P	0	22845	5.70511	130333	A	2577996	D		1	1	0																	C		0	0000		"Apollo Endosurgery, Inc."	APEN	3841	161630142	DE	0004-12-31	38	d	"Stonepine Capital, L.P."	"919 Nw Bond Street, Suite 204"		Bend	OR	97703		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1370042	3	1251769	6	000114036117047619	"2017-12-28 17:03:51"	doc1.xml	4	2017-12-26	0	0	0	000000000000000000	0	"Common Stock"	2017-12-26	P	0	5287	5	26435	A	2555151	D		0	0	0																	C		0	0000		"Apollo Endosurgery, Inc."	APEN	3841	161630142	DE	0004-12-31	38	d	"Stonepine Capital, L.P."	"919 Nw Bond Street, Suite 204"		Bend	OR	97703		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1370042	3	1251769	6	000114036117047231	"2017-12-22 17:26:15"	doc1.xml	4	2017-12-20	0	0	0	000000000000000000	0	"Common Stock"	2017-12-20	P	0	185157	4.84519	897121	A	2549864	D		1	8	0																	C		0	0000		"Apollo Endosurgery, Inc."	APEN	3841	161630142	DE	0004-12-31	38	d	"Stonepine Capital, L.P."	"919 Nw Bond Street, Suite 204"		Bend	OR	97703		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1370042	2	827809	1	000114036116079947	"2016-09-15 19:48:18"	doc1.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Common Stock"	2016-09-13	P	0	133496	1.54742	206574	A	5778496	D		1	2	243	0	2	2	14	28				5	7	1	12	3	-25	-56	-75	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Stonepine Capital, L.P."	"919 Nw Bond Street"	"Suite 204"	Bend	OR	97703		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1370042	1	879682	5	000114036115042903	"2015-11-25 15:35:49"	doc1.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	P	0	2857142	0.7	1999999	A	18397682	D		0	18	0	0																C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Stonepine Capital, L.P."	"P.O. Box 250"		Bend	OR	97709		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
