sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1190498	18	1458891	3	000120919120048291	"2020-08-25 18:26:22"	doc4.xml	4	2020-08-25	0	0	0	000000000000000000	0	Shares	2020-08-25	S	0	148190	0.0249	3690	D	0	D		0	-100	0																	C		0	0000		"Noble Corp Plc"	NEBLQ	1381	980619597	X0	0004-12-31	13	b	"Hall Gordon T"	"13135 S. Dairy Ashford, Suite 800"		"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1190498	18	1458891	3	000120919120047600	"2020-08-19 18:07:26"	doc4.xml	4	2020-08-19	0	0	0	000000000000000000	0	Shares	2020-08-19	S	0	37363	0.0235	878	D	148190	D		0	-20	0																	C		0	0000		"Noble Corp Plc"	NEBLQ	1381	980619597	X0	0004-12-31	13	b	"Hall Gordon T"	"13135 S. Dairy Ashford, Suite 800"		"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
7	115	1190498	17	1389050	3454	000141588920000810	"2020-03-18 18:14:34"	form4-03182020_030320.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	23000	2.14	49220	A	208074	D		0	12	0																	C		0	0000		"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Hall Gordon T"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1190498	17	1389050	3454	000141588920000721	"2020-03-11 11:21:06"	form4-03112020_080354.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	22342	3.81	85123	A	185074	D		0	14	0	0																C		0	0000		"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Hall Gordon T"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	96	1190498	16	1458891	2	000120919120012677	"2020-02-25 17:55:45"	doc4.xml	4	2020-02-21	0	1	0	000000000000000000	0	Shares	2020-02-21	M	0	42918	0	0	A	185553	D		0	30	0																	C		0	0000		"Noble Corp Plc"	NE	1381	980619597	X0	0004-12-31	13	b	"Hall Gordon T"	"23 Blynman Circle"		Manchester	MA	01944		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
20	86	1190498	13	1389050	1	000114036114026559	"2014-06-24 16:28:22"	doc1.xml	4	2014-06-23	0	1	0	000000000000000000	0	"Common Stock"	2014-06-23	M	0	1950	35.04	68328	A	89961	D		0	2	0																	C		0	0000		"Exterran Holdings Inc."	EXH	7359	0	DE	0004-12-31	73	i	"Hall Gordon T"	"16666 Northchase Drive"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
6	96	1190498	11	1458891	2	000120919114021118	"2014-03-17 19:21:25"	doc4.xml	4	2014-03-14	0	0	0	000000000000000000	0	Shares	2014-03-14	P	0	5000	29.2095	146047	A	42114	D		0	13	32767	0	2	2	8	5	15	5	-42	-6	-8	-8	-5	-20	-25	-20	-21	C		0	0000		"Noble Corp Plc"	NE	1381	980619597	X0	0004-12-31	13	b	"Hall Gordon T"	"2414 Cypress Hill"		"Sugar Land"	TX	77479		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
20	86	1190498	10	1389050	1	000114036111041134	"2011-08-11 13:31:56"	doc1.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	P	0	10000	10.7092	107092	A	82984	D		0	14	19625	0	3	7	18	-1	15	3		-13	-41	-44	-46	-48	-56	-53	-37	C		0	0000		"Exterran Holdings Inc."	EXH	7359	0	DE	0004-12-31	73	i	"Hall Gordon T"	"16666 Northchase"		Houston	TX	77060		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1190498	10	1389050	1	000114036111040620	"2011-08-09 16:20:33"	doc1.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	10000	11.4599	114599	A	72984	D		0	16	17172	1	-4	-4	10	4	5	1		-37	-39	-42	-44	-48	-56	-54	-38	C		0	0000		"Exterran Holdings Inc."	EXH	7359	0	DE	0004-12-31	73	i	"Hall Gordon T"	"16666 Northchase"		Houston	TX	77060		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1190498	10	1389050	1	000114036108025221	"2008-11-13 11:43:26"	doc1.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Common Stock"	2008-11-11	P	0	5000	18.3	91500	A	41618	D		0	14	24063	0	20	8	-7	25	42	10	40	-21	-27	-16	-41	-67	-79	-82		C		0	0000		"Exterran Holdings Inc."	EXH	7359	0	DE	0004-12-31	73	i	"Hall Gordon T"	"16666 Northchase"		Houston	TX	77060		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1190498	10	1389050	1	000114036108018643	"2008-08-08 11:39:27"	doc1.xml	4	2008-08-08	0	0	0	000000000000000000	0	"Common Stock"	2008-08-08	P	0	2000	48.42	96840	A	72236	D		0	3	32767	0	1	0	1	-13	-53	-52	-64	-12	-15	-21	-32	-33	-26			C		0	0000		"Exterran Holdings Inc."	EXH	7359	0	DE	0004-12-31	73	i	"Hall Gordon T"	"16666 Northchase"		Houston	TX	77060		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
6	109	1190498	2	1116030	637	000120919105032931	"2005-06-21 15:56:49"	h26418_1gh.xml	4	2005-06-20	0	1	0	000000000000000000	0	"Common stock"	2005-06-20	M	0	2980	27.16	80937	A	0	D		0	-100	0	0																C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Hall Gordon T"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1190498	2	1116030	637	000120919105032931	"2005-06-21 15:56:49"	h26418_1gh.xml	4	2005-06-20	0	1	0	000000000000000000	3	"Common stock"	2005-06-20	S	0	2980	54.48	162350	D	0	D		0	-100	0	0																C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Hall Gordon T"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1190498	2	1116030	618	000118143105015885	"2005-03-10 16:14:20"	rrd72063.xml	4	2005-03-08	0	1	0	000000000000000000	0	"Common stock"	2005-03-08	M	0	2960	26.057	77129	A	0	D		0	-100	0																	C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Hall Gordon T"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1190498	2	1116030	618	000118143105015885	"2005-03-10 16:14:20"	rrd72063.xml	4	2005-03-08	0	1	0	000000000000000000	2	"Common stock"	2005-03-08	S	0	2960	62.155	183979	D	0	D		0	-100	0																	C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Hall Gordon T"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
