sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1416343	2	1600125	1	000120919118060349	"2018-11-30 15:11:09"	doc4.xml	4	2018-11-30	0	1	0	000000000000000000	0	"Common Stock"	2018-11-30	S	0	2400	16.25	39000	D	50613	D	"By IRA,By Spouse's IRA"	0	-5	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Sartori James G"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416343	2	1600125	1	000120919118056493	"2018-10-30 12:22:29"	doc4.xml	4	2018-10-30	0	1	0	000000000000000000	0	"Common Stock"	2018-10-30	S	0	1200	15.85	19020	D	53013	D	"By IRA,By Spouse's IRA"	0	-2	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Sartori James G"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416343	2	1600125	1	000114036118027201	"2018-06-04 17:54:02"	doc1.xml	4	2018-06-04	0	1	0	000000000000000000	0	"Common Stock"	2018-06-04	S	0	19852	19.4823	386763	D	54213	D	"By IRA,By Spouse's IRA"	0	-27	0																	C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Sartori James G"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416343	2	1600125	1	000114036118025664	"2018-05-25 11:50:16"	doc1.xml	4	2018-05-24	0	1	0	000000000000000000	0	"Common Stock"	2018-05-24	M	0	24484	3.67	89856	A	74065	D	"By IRA,By Spouse's IRA"	0	49	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Sartori James G"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416343	2	1600125	1	000114036118021681	"2018-05-04 13:33:20"	doc1.xml	4	2018-05-04	0	1	0	000000000000000000	0	"Common Stock"	2018-05-04	S	0	1223	19	23237	D	54213	D	"By IRA,By Spouse's IRA"	0	-2	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Sartori James G"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416343	2	1600125	1	000114036118020068	"2018-04-27 14:37:58"	doc1.xml	4	2018-04-27	0	1	0	000000000000000000	0	"Common Stock"	2018-04-27	S	0	400	18.85	7540	D	55436	D	"By IRA,By Spouse's IRA"	0	-1	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Sartori James G"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416343	2	1600125	1	000114036118004455	"2018-02-01 16:03:12"	doc1.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	S	0	896	20.21	18108	D	55836	D	"By IRA,By Spouse's IRA"	0	-2	0																	C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Sartori James G"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416343	2	1600125	1	000114036118003628	"2018-01-29 17:32:04"	doc1.xml	4	2018-01-26	0	1	0	000000000000000000	0	"Common Stock"	2018-01-26	S	0	15146	20.6141	312221	D	56732	D	"By IRA,By Spouse's IRA"	0	-21	0																	C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Sartori James G"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416343	2	1600125	1	000114036118001829	"2018-01-12 11:21:22"	doc1.xml	4	2018-01-11	0	1	0	000000000000000000	0	"Common Stock"	2018-01-11	M	0	18500	3.88	71780	A	71878	D	"By IRA,By Spouse's IRA"	0	35	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Sartori James G"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416343	2	1600125	1	000114036117043354	"2017-11-20 14:41:19"	doc1.xml	4	2017-11-16	0	1	0	000000000000000000	0	"Common Stock"	2017-11-16	S	0	2400	19.65	47160	D	56732	D	"By IRA,By Spouse's IRA"	0	-4	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Sartori James G"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
