sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1248048	7	96793	1	000124804823000003	"2023-11-28 15:17:47"	primary_doc.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	P	0	1000	0.968	968	A	234004	D	"SGR 401(k) Plan"	0	0	0	0																					"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Turner Howard E"	"135 Providence Oaks Pointe"		Milton	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1137608	15	96793	1	000113760822000001	"2022-05-26 12:15:43"	primary_doc.xml	4	2022-05-25	0	0	0	000000000000000000	1	"Common Stock"	2022-05-25	P	0	25000	1.03	25750	A	1066686	I	"See Footnote 2,By IRA"	0	2	0	0																					"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Thornton Robert M Jr"	"900 Circle 75 Parkway"	"Suite 690"	Atlanta	GA	30339		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	941364	4	96793	1	000094136415000002	"2015-10-02 14:29:01"	primary_doc.xml	4	2015-10-01	0	0	0	000000000000000000	2	"Common Stock"	2011-07-28	P	0	0	0	0	A	137975	M	"As sole member and manager of Fortuna As"	1	0	29	0	-2	1	-6	-5	-49	-72	-32	11	3	1	4	15	6	16	157	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Brenner Karen B"	"P.O. Box 9109"		"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1137608	7	96793	1	000113760815000001	"2015-08-06 14:53:21"	primary_doc.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	P	0	10000	1.6	16000	A	571845	M	"See Footnote 2,By IRA"	1	2	11	0	4	8	7	4	1	-65	-55	0	1	-2	13	10	17	37	98	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Thornton Robert M Jr"	"900 Circle 75 Parkway"	"Suite 1120"	Atlanta	GA	30339		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1247637	4	96793	1	000124763715000001	"2015-08-06 14:41:41"	primary_doc.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	P	0	5000	1.6	8000	A	103264	D		0	5	11	0	4	8	7	4	1	-65	-55	0	1	-2	13	10	17	37	98	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Stockslager Mark J"	"900 Circle 75 Parkway Ste. 1120"		Atlanta	GA	30339		0	1	0	0	"CFO, Princ. Accounting Ofcr."		0	0	0	0	1	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248048	5	96793	1	000124804815000001	"2015-08-06 14:32:01"	primary_doc.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	P	0	35000	1.6	56000	A	402358	M	"Charles Schwab 401(k) Plan"	1	10	11	0	4	8	7	4	1	-65	-55	0	1	-2	13	10	17	37	98	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Turner Howard E"	"1230 Peachtree St Ne"	"Ste 3100 Promenade II"	Atlanta	GA	30309-3592		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	941364	4	96793	1	000094136415000001	"2015-06-30 14:36:55"	primary_doc.xml	4	2011-11-14	0	0	0	000000000000000000	5	"Common Stock"	2011-07-28	P	0	0	0	0	A	146295	M	"As sole member and manager of Fortuna As"	1	0	13	0	0	0	5	9	7	-38	-63	4	3	6	11	-12	8	24	86	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Brenner Karen B"	"P.O. Box 9109"		"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	941364	4	96793	1	000094136412000001	"2012-10-05 12:27:11"	primary_doc.xml	4	2011-10-06	0	1	0	000000000000000000	6	"Common Stock"	2011-07-28	P	0	0	0	0	A	258515	M	"As sole member and manager of Fortuna As"	1	0	31	0	-6	-10	-11	-31	-20	-36	-42	-12	-1	12	16	23	23	-24	-32	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Brenner Karen B"	"P.O. Box 9109"		"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1247619	1	96793	1	000124761911000004	"2011-11-01 12:04:30"	primary_doc.xml	4/A	2011-07-28	0	0	0	000000000000000000	0	"Common Stock"	2011-07-28	P	0	639480	1.9	1215012	A	1227377	M	"As Trustee, Baileys Grandchildren's Trus"	1	109	20	0	-1	2	2	6	-28	-33	-47	3	3	-2	-9	-7	-18	0	-19	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Baileys Steven J"	"30691 Hunt Club Drive"		"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	941364	4	96793	1	000094136411000008	"2011-09-26 18:33:26"	primary_doc.xml	4	2011-08-22	0	0	0	000000000000000000	1	"Common Stock"	2011-07-28	P	0	0	0	0	A	284412	M	"As sole member and manager of Fortuna As"	1	0	5	0	0	0	1	-10	-12	-43	-25	-5	-3	-9	-3	-2	20	-19	-12	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Brenner Karen B"	"P.O. Box 9109"		"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
