sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1248048	7	96793	1	000124804823000003	"2023-11-28 15:17:47"	primary_doc.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	P	0	1000	0.968	968	A	234004	D	"SGR 401(k) Plan"	0	0	0	0																					"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Turner Howard E"	"135 Providence Oaks Pointe"		Milton	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1247621	4	96793	1	000124762122000002	"2022-09-06 17:09:46"	primary_doc.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	20000	1.22	24400	A	46422	D		0	76	0																						"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Ford C Michael"	"310 Norris Street"		"St. Marys"	GA	31558		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1247619	1	96793	1	000124761922000002	"2022-08-30 14:26:09"	primary_doc.xml	4	2022-08-29	0	1	0	000000000000000000	0	"Common Stock"	2022-08-29	M	0	20000	1.22	24400	A	832844	D	"As Trustee, Baileys Grandchildren's Trus"	0	2	0	0																					"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Baileys Steven J"	"30691 Hunt Club Drive"		"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1137623	1	96793	1	000113762322000002	"2022-08-29 12:33:06"	primary_doc.xml	4	2022-08-25	0	1	0	000000000000000000	2	"Common Stock"	2022-08-25	M	0	45000	1.21889	54850	A	158844	D	"Eugene E Burleson Family Trust, Spouse a"	0	40	0	0																					"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Burleson Gene E"	"320 Argonne Dr"		Atlanta	GA	30305-2814		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1247637	9	96793	1	000124763722000002	"2022-08-26 17:25:39"	primary_doc.xml	4	2022-08-24	0	1	0	000000000000000000	0	"Common Stock"	2022-08-24	M	0	30000	1.22	36600	A	108051	D		0	38	0																						"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Stockslager Mark J"	"900 Circle 75 Parkway Ste. 690"		Atlanta	GA	30339		0	1	0	0	"CFO, Princ. Accounting Ofcr"		0	0	0	0	1	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1137608	15	96793	1	000113760822000003	"2022-08-26 17:15:42"	primary_doc.xml	4	2022-08-23	0	1	0	000000000000000000	0	"Common Stock"	2022-08-23	M	0	60000	1.22	73200	A	559562	I	"See Footnote 1,By IRA"	1	12	0																						"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Thornton Robert M Jr"	"900 Circle 75 Parkway"	"Suite 690"	Atlanta	GA	30339		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248048	7	96793	1	000124804822000002	"2022-08-26 16:54:16"	primary_doc.xml	4	2022-08-24	0	1	0	000000000000000000	0	"Common Stock"	2022-08-24	M	0	20000	1.22	24400	A	233004	D	"Charles Schwab SGR 401(k) Plan"	0	9	0																						"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Turner Howard E"	"135 Providence Oaks Pointe"		Milton	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1137608	15	96793	1	000113760822000001	"2022-05-26 12:15:43"	primary_doc.xml	4	2022-05-25	0	0	0	000000000000000000	1	"Common Stock"	2022-05-25	P	0	25000	1.03	25750	A	1066686	I	"See Footnote 2,By IRA"	0	2	0	0																					"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Thornton Robert M Jr"	"900 Circle 75 Parkway"	"Suite 690"	Atlanta	GA	30339		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1247621	4	96793	1	000124762121000004	"2021-11-12 15:43:37"	primary_doc.xml	4/A	2021-10-28	0	1	0	000000000000000000	0	"Common Stock"	2021-10-28	M	0	10000	1.67	16700	A	26422	D		0	61	0	0																					"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Ford C Michael"	"310 Norris Street"		"St. Marys"	GA	31558		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1137623	1	96793	1	000113762321000002	"2021-11-12 15:36:07"	primary_doc.xml	4/A	2021-10-25	0	1	0	000000000000000000	0	"Common Stock"	2021-10-25	M	0	10000	1.67	16700	A	77243	D		0	15	0	0																					"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Burleson Gene E"	"320 Argonne Dr"		Atlanta	GA	30305-2814		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1247619	1	96793	1	000124761921000002	"2021-11-12 11:25:21"	primary_doc.xml	4	2021-10-19	0	1	0	000000000000000000	0	"Common Stock"	2021-10-19	M	0	10000	1.67	16700	A	812844	D	"As Trustee, Baileys Grandchildren's Trus"	0	1	0	0																					"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Baileys Steven J"	"30691 Hunt Club Drive"		"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1137623	1	96793	1	000113762321000001	"2021-11-12 10:54:57"	primary_doc.xml	4	2021-10-25	0	1	0	000000000000000000	0	"Common Stock"	2021-10-25	M	0	10000	1.67	16700	A	77243	D		0	15	0	0																					"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Burleson Gene E"	"320 Argonne Dr"		Atlanta	GA	30305-2814		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1247621	4	96793	1	000124762121000003	"2021-11-12 10:47:08"	primary_doc.xml	4	2021-10-28	0	1	0	000000000000000000	0	"Common Stock"	2021-10-28	M	0	10000	1.67	16700	A	26422	D		0	61	0	0																					"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Ford C Michael"	"310 Norris Street"		"St. Marys"	GA	31558		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
