sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	909551	8	1160791	1	000110465920079258	"2020-06-30 21:20:49"	a4.xml	4	2020-06-29	0	0	0	000000000000000000	0	"Common Stock"	2020-06-29	S	0	9170	3.8	34846	D	231090	D		0	-4	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Conrad Bill M"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1565800	1	1160791	1	000117911018011387	"2018-09-13 20:34:20"	edgar.xml	4	2018-09-11	0	1	0	000000000000000000	1	"Common Stock"	2018-09-12	S	0	20000	5.00015	100003	D	31244	D		0	-39	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Irvine Richard M"	"Las Rosas #339"	"Colonia Reforma"	Oaxaca	O5	68050	Mexico	0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1565800	1	1160791	1	000117911018009104	"2018-06-28 18:13:17"	edgar.xml	4	2018-06-27	0	0	0	000000000000000000	0	"Common Stock"	2018-06-27	S	0	20000	6.81	136200	D	21101	D		0	-49	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Irvine Richard M"	"Las Rosas #339"	"Colonia Reforma"	Oaxaca	O5	68050	Mexico	0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1565661	2	1160791	1	000117911018009090	"2018-06-28 17:44:39"	edgar.xml	4	2018-06-27	0	1	0	000000000000000000	1	"Common Stock"	2018-06-27	S	0	33333	6.69187	223060	D	15978	D		1	-68	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Devlin Barry D"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		0	1	0	0	"VP Exploration"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1565673	2	1160791	1	000117911018008877	"2018-06-21 12:10:50"	edgar.xml	4	2018-06-20	0	1	0	000000000000000000	1	"Common Stock"	2018-06-20	S	0	66666	6.49	432662	D	4623	D		0	-94	0	0																C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Browne Jessica M"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1250473	9	1160791	1	000117911018008876	"2018-06-21 12:10:04"	edgar.xml	4	2018-06-20	0	1	0	000000000000000000	1	"Common Stock"	2018-06-20	S	0	60000	6.49	389400	D	5978	D		0	-91	0	0																C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Labate John A"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1565661	2	1160791	1	000117911018008470	"2018-06-14 14:16:40"	edgar.xml	4	2018-06-12	0	1	0	000000000000000000	1	"Common Stock"	2018-06-13	S	0	50000	6.1	305000	D	15978	D		0	-76	0	0																C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Devlin Barry D"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		0	1	0	0	"VP Exploration"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1588149	1	1160791	1	000117911018008165	"2018-06-06 17:52:44"	edgar.xml	4	2018-06-05	0	1	0	000000000000000000	1	"Common Stock"	2018-06-06	S	0	33333	6.04	201331	D	715293	D	"As trustee of Patterson Grandchildren Tr"	0	-4	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Patterson Gregory A"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1565800	1	1160791	1	000117911018007489	"2018-05-24 18:09:16"	edgar.xml	4	2018-05-22	0	1	0	000000000000000000	1	"Common Stock"	2018-05-22	S	0	20000	5.71	114200	D	41101	D		0	-33	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Irvine Richard M"	"Las Rosas #339"	"Colonia Reforma"	Oaxaca	O5	68050	Mexico	0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	909551	8	1160791	1	000117911018006499	"2018-05-09 19:19:20"	edgar.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	S	0	10000	5.4	54000	D	231623	D		0	-4	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Conrad Bill M"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
