sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1864288	1	1160791	1	000110465924045765	"2024-04-10 14:57:22"	tm2411380-3_4seq1.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	63116	0	0	A	163512	D		0	63	0	0																					"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Reyes Alberto"	"7900 E. Union Ave, Suite 320"		Denver	CO	80237		0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1839395	2	1160791	1	000110465924045763	"2024-04-10 14:56:27"	tm2411380-2_4seq1.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	114324	0	0	A	398874	D		0	40	0	0																					"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Palmiere Allen J"	"7900 E. Union Ave, Suite 320"		Denver	CO	80237		1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1774177	3	1160791	1	000110465922087109	"2022-08-08 14:31:32"	tm2222841-1_4seq1.xml	4	2022-08-07	0	1	0	000000000000000000	0	"Common Stock"	2022-08-07	M	0	41666	0	0	A	343006	D		0	14	0	0																					"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Perry Kimberly C"	"7900 E. Union Ave, Suite 320"		Denver	CO	80237		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1846195	2	1160791	1	000184619521000001	"2021-03-29 13:52:36"	primary_doc.xml	4	2021-03-29	0	0	0	000000000000000000	0	"Common Stock"	2021-03-29	P	0	20000	2.6	52000	A	40000	I	"By Spouse"	0	100	0	0																C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Little Ronald"	"2234 Old Lilac Lane"		Ottawa	A6	"K1H 6H7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1846195	1	1160791	1	000110465921040476	"2021-03-23 21:07:41"	tm2110661-1_4seq1.xml	4	2021-03-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-03-19	P	0	20000	2.675	53500	A	20000	I	"BY SPOUSE"	1	32767	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Little Ronald"	"2000 S. Colorado Blvd, Suite 10200"		Denver	CO	80222		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1565800	2	1160791	1	000110465921036532	"2021-03-15 21:42:10"	tm219819-1_4seq1.xml	4	2021-03-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-03-11	P	0	20000	2.85	57000	D	50744	D		0	65	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Irvine Richard M"	"2000 S. Colorado Blvd,"	"Suite 10200"	Denver	CO	80222		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1562603	8	1160791	1	000110465921034567	"2021-03-10 17:22:08"	tm219331-1_4seq1.xml	4	2021-03-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-03-09	P	0	17900	2.67	47793	A	51571	D		0	53	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Morrison Alex G"	"2000 S. Colorado Blvd, Suite 10200"		Denver	CO	80222		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1497103	8	1160791	1	000117911020012357	"2020-12-31 18:28:53"	edgar.xml	4	2020-12-29	0	1	0	000000000000000000	0	"Common Stock"	2020-12-29	M	0	107554	0	0	A	1296691	D	"By spouse,By trust,By LLC"	0	9	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Reid Jason D."	"2000 S. Colorado Blvd"	"Suite 10200"	Denver	CO	80222		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1588149	1	1160791	1	000117911020009119	"2020-08-18 15:09:06"	edgar.xml	4	2020-08-15	0	1	0	000000000000000000	0	"Common Stock"	2020-08-15	M	0	4157	0	0	A	391140	D		0	1	0	0																C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Patterson Gregory A"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1497103	5	1160791	1	000117911020009118	"2020-08-18 15:08:49"	edgar.xml	4	2020-08-15	0	1	0	000000000000000000	0	"Common Stock"	2020-08-15	M	0	13703	0	0	A	690392	D		0	2	0	0																C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Reid Jason D."	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
