sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1664091	8	704440	4	000095017023070726	"2023-12-15 16:05:24"	ownership.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	P	f	145833	2.4	349999	A	9808576	I	"By Horton Capital Partners Fund, LP,By H"	0	2	0																						"Koru Medical Systems, Inc."	KRMD	3841	133044880	NY	0004-12-31	38	d	"Manko Joseph M. Jr."	"1717 Arch Street, 37Th Floor"		Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664091	8	704440	4	000095017023070726	"2023-12-15 16:05:24"	ownership.xml	4	2023-12-13	0	0	0	000000000000000000	1	"Common Stock"	2023-12-13	S	f	145833	2.4	349999	D	9808576	I	"By Horton Capital Partners Fund, LP,By H"	0	-1	0																						"Koru Medical Systems, Inc."	KRMD	3841	133044880	NY	0004-12-31	38	d	"Manko Joseph M. Jr."	"1717 Arch Street, 37Th Floor"		Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1621797	5	704440	4	000116169723000465	"2023-08-24 09:17:20"	form_4.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	5272	2.5296	13336	A	1056676	D		0	1	0	0																					"Koru Medical Systems, Inc."	KRMD	3841	133044880	NY	0004-12-31	38	d	"Tharby Linda M"	"C/O Koru Medical Systems, Inc."	"100 Corporate Drive"	Mahwah	NJ	07430		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664091	7	704440	4	000116169723000460	"2023-08-22 16:58:57"	form_4.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	20000	2.59365	51873	A	9803092	I	"By Horton Capital Partners Fund, LP,By H"	1	0	0																						"Koru Medical Systems, Inc."	KRMD	3841	133044880	NY	0004-12-31	38	d	"Manko Joseph M. Jr."	"1717 Arch Street"	"37Th Floor"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218713	14	704440	4	000116169723000458	"2023-08-17 16:13:04"	form_4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	19000	2.607	49533	A	41478	D		0	85	0																						"Koru Medical Systems, Inc."	KRMD	3841	133044880	NY	0004-12-31	38	d	"Cascella Robert"	"C/O Koru Medical Systems, Inc."	"100 Corporate Drive"	Mahwah	NJ	07430		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664091	2	704440	3	000116169722000239	"2022-05-16 08:49:10"	form_4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	40000	2.0768	83072	A	10697240	I	"By Horton Capital Partners Fund, LP,By H"	1	0	0	0																					"Repro Med Systems Inc"	KRMD	3841	133044880	NY	0004-12-31	38	d	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1761381	1	704440	3	000116169721000583	"2021-12-16 16:06:21"	form_4.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock"	2021-12-15	M	0	62500	0.5	31250	A	443080	D		0	16	0																						"Repro Med Systems Inc"	KRMD	3841	133044880	NY	0004-12-31	38	d	"Marques Manuel A"	"Repro Med Systems, Inc."	"24 Carpenter Road"	Chester	NY	10918		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664091	2	704440	3	000116169721000391	"2021-08-18 14:38:04"	form_4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	P	0	35000	3.40914	119320	A	10780632	I	"By Horton Capital Partners Fund, LP,By H"	1	0	0	0																					"Repro Med Systems Inc"	KRMD	3841	133044880	NY	0004-12-31	38	d	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1761683	2	704440	3	000116169721000298	"2021-06-04 20:37:26"	form_4.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	21275	4.63	98503	D	49997	I	"By Trust"	0	-30	0																						"Repro Med Systems Inc"	KRMD	3841	133044880	NY	0004-12-31	38	d	"Beck James M"	"C/o Repro Med Systems, Inc."	"24 Carpenter Road"	Chester	NY	10918		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1215024	14	704440	3	000116169721000267	"2021-05-18 16:17:51"	form_4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	P	0	25000	4.3	107500	A	82990	D		0	43	0																						"Repro Med Systems Inc"	KRMD	3841	133044880	NY	0004-12-31	38	d	"Fletcher R John"	"C/o Repro Med Systems Inc"	"24 Carpenter Road"	Chester	NY	10918		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664091	2	704440	3	000116169720000560	"2020-12-17 16:28:08"	form_4.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	P	0	10000	5.6974	56974	A	11863458	I	"By Horton Capital Partners Fund, LP,By H"	0	0	0																	C		0	0000		"Repro Med Systems Inc"	KRMD	3841	133044880	NY	0004-12-31	38	d	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1761381	1	704440	3	000116169720000558	"2020-12-17 16:11:38"	form_4.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Common Stock"	2020-12-15	M	0	137500	1.08364	149000	A	380580	D		0	57	0																	C		0	0000		"Repro Med Systems Inc"	KRMD	3841	133044880	NY	0004-12-31	38	d	"Marques Manuel A"	"Repro Med Systems, Inc."	"24 Carpenter Road"	Chester	NY	10918		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664091	2	704440	3	000116169720000535	"2020-12-10 16:11:03"	form_4.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	P	0	10000	5.4291	54291	A	11853458	I	"By Horton Capital Partners Fund, LP,By H"	0	0	0																	C		0	0000		"Repro Med Systems Inc"	KRMD	3841	133044880	NY	0004-12-31	38	d	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1751997	2	704440	3	000116169720000533	"2020-12-09 17:55:51"	form_4.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	P	0	1000	5.07	5070	A	1000	D		0	32767	0																	C		0	0000		"Repro Med Systems Inc"	KRMD	3841	133044880	NY	0004-12-31	38	d	"Pettigrew Donald B"	"Repro Med Systems, Inc."	"24 Carpenter Road"	Chester	NY	10918		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1382042	16	704440	3	000116169720000523	"2020-12-08 12:37:57"	form_4.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	P	0	500	5.54	2770	A	99774	D		0	1	0	0																C		0	0000		"Repro Med Systems Inc"	KRMD	3841	133044880	NY	0004-12-31	38	d	"Goldberger Daniel S"	"C/o Repro Med Systems, Inc"	"24 Carpenter Road"	Chester	NY	10918		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1406771	4	704440	3	000116169720000521	"2020-12-07 16:42:28"	form_4.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	P	0	500	5.6	2800	A	572906	D		0	0	0																	C		0	0000		"Repro Med Systems Inc"	KRMD	3841	133044880	NY	0004-12-31	38	d	"Fisher Karen"	"Repro Med Systems, Inc."	"24 Carpenter Road"	Chester	NY	10918		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1406771	4	704440	3	000116169720000516	"2020-12-03 16:07:15"	form_4.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	P	0	250	5.3	1325	A	572406	D		0	0	0																	C		0	0000		"Repro Med Systems Inc"	KRMD	3841	133044880	NY	0004-12-31	38	d	"Fisher Karen"	"Repro Med Systems, Inc."	"24 Carpenter Road"	Chester	NY	10918		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1382042	16	704440	3	000116169720000513	"2020-12-03 09:23:05"	form_4.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-02	P	0	500	5.05	2525	A	99274	D		0	1	0	0																C		0	0000		"Repro Med Systems Inc"	KRMD	3841	133044880	NY	0004-12-31	38	d	"Goldberger Daniel S"	"C/o Repro Med Systems, Inc"	"24 Carpenter Road"	Chester	NY	10918		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664091	2	704440	3	000116169720000510	"2020-12-02 16:13:51"	form_4.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock"	2020-11-30	P	0	10000	4.5599	45599	A	11843458	I	"By Horton Capital Partners Fund, LP,By H"	0	0	0																	C		0	0000		"Repro Med Systems Inc"	KRMD	3841	133044880	NY	0004-12-31	38	d	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
