sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1714365	2	1393066	5	000120919122061970	"2022-12-19 17:03:24"	doc4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	S	0	47594	21.02	1000426	D	123114	D		0	-28	0																						"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Minguez Patrice"	"1010 De La Gaucheti?Re Street West,"	"Suite 400"	Montreal	A8	"H3B 2N2"	"Quebec, Canada"	0	1	0	0	"Pres, Tissue Group"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1599968	4	1393066	5	000120919122060039	"2022-12-06 17:00:15"	doc4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	S	0	9054	21.01	190225	D	178086	D		0	-5	0																						"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Tremblay Richard Joseph"	"1010 De La Gaucheti?Re Street West"	"Suite 400"	Montreal	A8	"H3B 2N2"	"Quebec, Canada"	0	1	0	0	"SVP, operations"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1899265	2	1393066	5	000120919122059910	"2022-12-05 21:00:56"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Common Stock"	2022-12-01	M	0	12225	0	0	A	8280	D		0	-310	0																						"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Leclaire Stephanie"	"1010 De La Gaucheti?Re Street West,"	"Suite 400"	Montreal	A8	"H3B 2N2"	"Quebec, Canada"	0	1	0	0	GC		0	0	0	0	0	1	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1714365	2	1393066	5	000120919122059909	"2022-12-05 21:00:52"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Common Stock"	2022-12-01	M	0	1456	0	0	A	170708	D		0	1	0																						"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Minguez Patrice"	"1010 De La Gaucheti?Re Street West,"	"Suite 400"	Montreal	A8	"H3B 2N2"	"Quebec, Canada"	0	1	0	0	"Pres, Tissue Group"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1599968	4	1393066	5	000120919122059908	"2022-12-05 21:00:48"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Common Stock"	2022-12-01	M	0	1266	0	0	A	187140	D		0	1	0																						"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Tremblay Richard Joseph"	"1010 De La Gaucheti?Re Street West"	"Suite 400"	Montreal	A8	"H3B 2N2"	"Quebec, Canada"	0	1	0	0	"SVP, operations"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1599968	4	1393066	5	000120919122059908	"2022-12-05 21:00:48"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	3	"Common Stock"	2022-12-02	S	0	10930	21.16	231279	D	187140	D		0	-6	0																						"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Tremblay Richard Joseph"	"1010 De La Gaucheti?Re Street West"	"Suite 400"	Montreal	A8	"H3B 2N2"	"Quebec, Canada"	0	1	0	0	"SVP, operations"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1511036	5	1393066	5	000120919122059907	"2022-12-05 21:00:44"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	1	"Common Stock"	2022-12-02	S	0	16340	21.1	344774	D	130462	D		0	-11	0																						"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Lafave John"	"1010 De La Gaucheti?Re Street West,"	"Suite 400"	Montreal	A8	"H3B 2N2"	"Quebec, Canada"	0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1778565	2	1393066	5	000120919122059906	"2022-12-05 21:00:40"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Common Stock"	2022-12-01	M	0	2440	0	0	A	88167	D		0	3	0																						"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Kilgour Lori"	"1010 De La Gaucheti?Re Street West,"	"Suite 400"	Montreal	A8	"H3B 2N2"	"Quebec, Canada"	0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1849704	3	1393066	5	000120919122059905	"2022-12-05 21:00:35"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	4254	0	0	A	0	D		0	-100	0																						"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Viboux Daniel"	"1010 De La Gaucheti?Re Street West,"	"Suite 400"	Montreal	A8	"H3B 2N2"	"Quebec, Canada"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1741514	2	1393066	5	000120919122059903	"2022-12-05 21:00:22"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	1	"Common Stock"	2022-12-02	S	0	13200	21.13	278916	D	80802	D		0	-14	0																						"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Ouellet Daniel"	"1010 De La Gaucheti?Re Street West,"	"Suite 400"	Montreal	A8	"H3B 2N2"	"Quebec, Canada"	0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
