sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1208235	2	230557	1	000122520819003098	"2019-02-20 17:13:41"	doc4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	10000	66.2848	662848	D	60746	D		1	-14	0																	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Bauer Paul D"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1208235	2	230557	1	000122520818015653	"2018-11-19 16:07:34"	doc4.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	S	0	2500	64.4	161000	D	70742	D		0	-3	0																	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Bauer Paul D"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1208235	2	230557	1	000122520817017993	"2017-12-01 16:45:31"	doc4.xml	4	2017-11-29	0	1	0	000000000000000000	0	"Common Stock"	2017-11-29	M	0	28840	15.6919	452555	A	71773	D		1	67	0																	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Bauer Paul D"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1208235	2	230557	1	000122520817017993	"2017-12-01 16:45:31"	doc4.xml	4	2017-11-29	0	1	0	000000000000000000	1	"Common Stock"	2017-11-29	S	0	28840	61.1383	1763228	D	71773	D		1	-29	0																	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Bauer Paul D"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1208235	2	230557	1	000122520817013302	"2017-08-04 16:11:33"	doc4.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Common Stock"	2017-08-04	S	0	1000	51.0577	51058	D	75068	D		0	-1	0																	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Bauer Paul D"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1208235	2	230557	1	000122520817010213	"2017-05-22 16:12:41"	doc4.xml	4	2017-05-22	0	0	0	000000000000000000	0	"Common Stock"	2017-05-22	S	0	2000	50.2007	100401	D	76063	D		0	-3	0																	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Bauer Paul D"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1208235	2	230557	1	000122520817002533	"2017-02-07 16:10:19"	doc4.xml	4	2017-02-06	0	1	0	000000000000000000	0	"Common Stock"	2017-02-06	M	0	5031	24.54	123461	A	75209	D		0	7	9009	1	-1	-1	0	8	16			4	2	5	0	23	12	33	62	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Bauer Paul D"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1208235	2	230557	1	000122520817002533	"2017-02-07 16:10:19"	doc4.xml	4	2017-02-06	0	1	0	000000000000000000	1	"Common Stock"	2017-02-06	S	0	4032	43.4416	175157	D	75209	D		0	-5	9009	1	-1	-1	0	8	16			4	2	5	0	23	12	33	62	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Bauer Paul D"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1208235	2	230557	1	000122520816042701	"2016-12-05 16:08:11"	doc4.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Common Stock"	2016-12-05	S	0	2000	40.6	81200	D	74198	D		0	-3	9534	0	0	0	3	8	16			-3	-2	2	2	0	10	18	53	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Bauer Paul D"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1208235	2	230557	1	000122520816034357	"2016-06-01 16:14:25"	doc4.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Stock"	2016-06-01	S	0	1500	37	55500	D	75250	D		0	-2	6673	1	0	0	-1	-1	5	13		0	6	4	7	9	8	40	62	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Bauer Paul D"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
