sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1741111	3	1428439	1	000106299323013387	"2023-06-12 19:25:36"	form4.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-09	M	0	1317	0	0	A	1745	D		0	308	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Fyfield Mai"	"C/o Roku, Inc."	"1155 Coleman Ave."	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1741111	3	1428439	1	000106299323013387	"2023-06-12 19:25:36"	form4.xml	4	2023-06-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-12	S	0	398	69.86	27804	D	1745	D		0	-19	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Fyfield Mai"	"C/o Roku, Inc."	"1155 Coleman Ave."	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1741111	2	1428439	1	000171683722000094	"2022-08-23 20:14:32"	edgar.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-23	S	0	116	71.15	8253	D	826	D		0	-12	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Fyfield Mai"	"C/o Roku, Inc."	"1155 Coleman"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1741111	2	1428439	1	000171683722000057	"2022-06-13 19:03:55"	edgar.xml	4	2022-06-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-10	M	0	329	0	0	A	942	D		0	54	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Fyfield Mai"	"C/o Roku, Inc."	"1155 Coleman"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1741111	2	1428439	1	000171683721000100	"2021-06-14 20:27:42"	edgar.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-10	M	0	878	0	0	A	613	D		0	-331	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Fyfield Mai"	"C/o Roku, Inc."	"1155 Coleman"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1741111	2	1428439	1	000171683721000100	"2021-06-14 20:27:42"	edgar.xml	4	2021-06-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-11	S	0	265	348	92220	D	613	D		0	-30	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Fyfield Mai"	"C/o Roku, Inc."	"1155 Coleman"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1741111	2	1428439	1	000171683721000061	"2021-05-26 18:51:51"	edgar.xml	4	2021-05-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-24	M	0	1788	6.17949	11049	A	0	D		0	-100	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Fyfield Mai"	"C/o Roku, Inc."	"1155 Coleman"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1741111	2	1428439	1	000171683721000061	"2021-05-26 18:51:51"	edgar.xml	4	2021-05-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-24	S	0	1788	346.21	619024	D	0	D		1	-100	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Fyfield Mai"	"C/o Roku, Inc."	"1155 Coleman"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1741111	2	1428439	1	000171683721000041	"2021-04-27 20:06:59"	edgar.xml	4	2021-04-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-26	M	0	306	35.99	11013	A	0	D		0	-100	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Fyfield Mai"	"C/o Roku, Inc."	"1155 Coleman"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1741111	2	1428439	1	000171683721000041	"2021-04-27 20:06:59"	edgar.xml	4	2021-04-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-26	S	0	306	358.99	109851	D	0	D		0	-100	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Fyfield Mai"	"C/o Roku, Inc."	"1155 Coleman"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
