sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1567362	5	1434621	2	000168316824001330	"2024-03-05 21:39:31"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	0	3500	0	0	A	8825	D	"By Daughter"	1	66	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"1415 Vantage Park Dr."	"Suite 700"	Charlotte	NC	28203		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	6	1434621	2	000168316823001328	"2023-03-06 16:15:24"	ownership.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	1727	0	0	A	5336	D	"By Daughter"	1	48	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"1415 Vantage Park Drive"	"Suite 700"	Charlotte	NC	28203		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	6	1434621	2	000168316823001271	"2023-03-02 21:55:28"	ownership.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	243	0	0	A	4206	D	"By Daughter"	0	6	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"1415 Vantage Park Drive"	"Suite 700"	Charlotte	NC	28203		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	5	1434621	2	000095010322004052	"2022-03-04 19:53:47"	dp168675_4-shumate.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	M	0	480	0	0	A	4047	D	"By Daughter"	0	13	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"1415 Vantage Park Dr."	"Suite 700"	Charlotte	NC	28203		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	4	1434621	2	000095010322003897	"2022-03-02 19:10:58"	dp168325_4-shumate.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	242	0	0	A	3735	D	"By Daughter"	0	7	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	4	1434621	2	000095010321018205	"2021-11-22 16:11:00"	dp162167_4-shumate.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	36	137.115	4936	A	3533	I	"By Daughter"	0	1	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	4	1434621	2	000095010321012062	"2021-08-06 17:23:04"	dp155964_4-shumate.xml	4	2021-08-05	0	1	0	000000000000000000	0	"Common Stock"	2021-08-05	M	0	164	0	0	A	3515	D		0	5	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	3	1434621	2	000095010321003433	"2021-03-02 17:11:41"	dp147260_4-shumate.xml	4	2021-02-28	0	1	0	000000000000000000	0	"Common Stock"	2021-02-28	M	0	241	0	0	A	3400	D		0	8	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"1415 Vantage Park Dr.,"	"Suite 700"	Charlotte	NC	28203		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	3	1434621	2	000095010321002453	"2021-02-17 20:10:07"	dp146307_4-shumate.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	353	0	0	A	3231	D		0	12	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"1415 Vantage Park Dr.,"	"Suite 700"	Charlotte	NC	28203		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	3	1434621	2	000095010321000082	"2021-01-05 15:06:30"	dp143891_4-shumate.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	162	0	0	A	2992	D		0	6	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"1415 Vantage Park Dr.,"	"Suite 700"	Charlotte	NC	28203		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	1	1434621	2	000095010320002916	"2020-02-19 14:16:11"	dp121526_4-shumate.xml	4	2020-02-16	0	1	0	000000000000000000	0	"Common Stock"	2020-02-16	M	0	352	0	0	A	2887	D		0	14	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	1	1434621	2	000117911019004444	"2019-04-02 11:38:45"	edgar.xml	4	2019-03-29	0	1	0	000000000000000000	0	"Common Stock"	2019-03-29	M	0	17505	26.59	465458	A	2657	D		0	-118	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	1	1434621	2	000117911019004444	"2019-04-02 11:38:45"	edgar.xml	4	2019-03-29	0	1	0	000000000000000000	1	"Common Stock"	2019-03-29	S	0	17505	350	6126750	D	2657	D		0	-87	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	1	1434621	2	000117911019004105	"2019-03-20 17:14:36"	edgar.xml	4	2019-03-18	0	1	0	000000000000000000	0	"Common Stock"	2019-03-18	M	0	2495	26.59	66342	A	2657	D		0	1540	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	1	1434621	2	000117911019004105	"2019-03-20 17:14:36"	edgar.xml	4	2019-03-18	0	1	0	000000000000000000	1	"Common Stock"	2019-03-18	S	0	2495	350	873250	D	2657	D		0	-48	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	1	1434621	2	000117911019002502	"2019-02-25 16:37:31"	edgar.xml	4	2019-02-16	0	1	0	000000000000000000	0	"Common Stock"	2019-02-16	M	0	351	0	0	A	2657	D		0	15	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	1	1434621	2	000117911018002947	"2018-02-27 15:42:47"	edgar.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Common Stock"	2018-02-26	M	0	5000	26.59	132950	A	2427	D		0	-194	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	1	1434621	2	000117911018002947	"2018-02-27 15:42:47"	edgar.xml	4	2018-02-26	0	1	0	000000000000000000	1	"Common Stock"	2018-02-26	S	0	5000	350	1750000	D	2427	D		0	-67	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	1	1434621	2	000117911018002824	"2018-02-26 16:04:13"	edgar.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	9200	26.59	244628	A	2427	D		0	-136	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	1	1434621	2	000117911018002824	"2018-02-26 16:04:13"	edgar.xml	4	2018-02-23	0	1	0	000000000000000000	1	"Common Stock"	2018-02-23	S	0	9200	333.958	3072417	D	2427	D		0	-79	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	1	1434621	2	000117911018001756	"2018-02-08 10:09:43"	edgar.xml	4	2018-02-06	0	1	0	000000000000000000	0	"Common Stock"	2018-02-06	M	0	4800	26.59	127632	A	2427	D		0	-202	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	1	1434621	2	000117911018001756	"2018-02-08 10:09:43"	edgar.xml	4	2018-02-06	0	1	0	000000000000000000	1	"Common Stock"	2018-02-06	S	0	4800	343.717	1649843	D	2427	D		0	-66	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	1	1434621	2	000117911017014404	"2017-11-21 11:00:17"	edgar.xml	4	2017-11-16	0	1	0	000000000000000000	0	"Common Stock"	2017-11-16	M	0	2414	33.59	81086	A	2427	D		0	18569	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	1	1434621	2	000117911017014404	"2017-11-21 11:00:17"	edgar.xml	4	2017-11-16	0	1	0	000000000000000000	1	"Common Stock"	2017-11-16	S	0	2414	275	663850	D	2427	D		0	-50	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	1	1434621	2	000117911017006139	"2017-04-21 15:33:57"	edgar.xml	4	2017-04-20	0	1	0	000000000000000000	0	"Common Stock"	2017-04-20	M	0	10500	26.59	279195	A	2427	D		0	-130	15169	0	2	3	14					4	5	0	8	18	41	23	109	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	1	1434621	2	000117911017006139	"2017-04-21 15:33:57"	edgar.xml	4	2017-04-20	0	1	0	000000000000000000	1	"Common Stock"	2017-04-20	S	0	10500	125	1312500	D	2427	D		0	-81	15169	0	2	3	14					4	5	0	8	18	41	23	109	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	1	1434621	2	000117911017003012	"2017-02-23 14:15:09"	edgar.xml	4	2017-02-19	0	1	0	000000000000000000	0	"Common Stock"	2017-02-19	M	0	3146	21.13	66475	A	2427	D		1	-438	17412	0	9	10	6	6				-1	-4	1	7	12	10	63	158	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	1	1434621	2	000117911017003012	"2017-02-23 14:15:09"	edgar.xml	4	2017-02-19	0	1	0	000000000000000000	3	"Common Stock"	2017-02-23	S	0	2500	125	312500	D	2427	D		0	-51	17412	0	9	10	6	6				-1	-4	1	7	12	10	63	158	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	1	1434621	2	000117911017000912	"2017-01-12 09:01:17"	edgar.xml	4	2017-01-10	0	0	0	000000000000000000	0	"Common Stock"	2017-01-10	S	0	2000	105	210000	D	2030	D		0	-50	19795	0	0	0	2	12	16			3	3	-4	3	15	5	20	115	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	1	1434621	2	000117911016019699	"2016-02-22 08:37:14"	edgar.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	M	0	1311	0	0	A	4030	D		0	48	32767	0	7	8	31	45	9	63	77	1	16	-14	-24	-45	-53	45	92	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	1	1434621	2	000117911015016270	"2015-12-15 12:07:39"	edgar.xml	4	2015-12-13	0	1	0	000000000000000000	0	"Common Stock"	2015-12-13	M	0	2001	0	0	A	3223	D		0	164	32767	0	4	4	-1	-30	-3	-21	8	2	-3	-6	-18	-19	44	120	209	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	1	1434621	2	000117911015012635	"2015-08-26 09:58:20"	edgar.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	S	0	2000	106.11	212220	D	1885	D		0	-51	32767	0	3	-1	-4	-2	-4	-18	-2	-22	-22	-11	25	79	123	230	328	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	1	1434621	2	000117911015003040	"2015-02-20 16:03:47"	edgar.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Stock"	2015-02-19	M	0	1312	0	0	A	3885	D		0	51	6407	0	-1	-1	19	27	37	212	45	2	9	8	-9	-6	51	32	155	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	1	1434621	1	000117911014018452	"2014-12-18 15:13:58"	edgar.xml	4	2014-12-13	0	0	0	000000000000000000	0	"Common Stock"	2014-12-13	M	0	2000	0	0	A	3078	D		0	186	7728	0	2	0	9	-5	29	65	119	1	3	-3	20	36	61	43	154	C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	1	1434621	1	000117911013018057	"2013-12-17 08:51:00"	edgar.xml	4	2013-12-13	0	1	0	000000000000000000	0	"Common Stock"	2013-12-13	M	0	1999	0	0	A	1332	D		0	-300	1995	0	0	1	5	7	6	-12	37	-1	2	1	7	17	68	81	476	C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
