sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1567362	1	1434621	2	000117911019004444	"2019-04-02 11:38:45"	edgar.xml	4	2019-03-29	0	1	0	000000000000000000	1	"Common Stock"	2019-03-29	S	0	17505	350	6126750	D	2657	D		0	-87	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	1	1434621	2	000117911019004105	"2019-03-20 17:14:36"	edgar.xml	4	2019-03-18	0	1	0	000000000000000000	1	"Common Stock"	2019-03-18	S	0	2495	350	873250	D	2657	D		0	-48	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	1	1434621	2	000117911018002947	"2018-02-27 15:42:47"	edgar.xml	4	2018-02-26	0	1	0	000000000000000000	1	"Common Stock"	2018-02-26	S	0	5000	350	1750000	D	2427	D		0	-67	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	1	1434621	2	000117911018002824	"2018-02-26 16:04:13"	edgar.xml	4	2018-02-23	0	1	0	000000000000000000	1	"Common Stock"	2018-02-23	S	0	9200	333.958	3072417	D	2427	D		0	-79	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	1	1434621	2	000117911018001756	"2018-02-08 10:09:43"	edgar.xml	4	2018-02-06	0	1	0	000000000000000000	1	"Common Stock"	2018-02-06	S	0	4800	343.717	1649843	D	2427	D		0	-66	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	1	1434621	2	000117911017014404	"2017-11-21 11:00:17"	edgar.xml	4	2017-11-16	0	1	0	000000000000000000	1	"Common Stock"	2017-11-16	S	0	2414	275	663850	D	2427	D		0	-50	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	1	1434621	2	000117911017006139	"2017-04-21 15:33:57"	edgar.xml	4	2017-04-20	0	1	0	000000000000000000	1	"Common Stock"	2017-04-20	S	0	10500	125	1312500	D	2427	D		0	-81	15169	0	2	3	14					4	5	0	8	18	41	23	109	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	1	1434621	2	000117911017003012	"2017-02-23 14:15:09"	edgar.xml	4	2017-02-19	0	1	0	000000000000000000	3	"Common Stock"	2017-02-23	S	0	2500	125	312500	D	2427	D		0	-51	17412	0	9	10	6	6				-1	-4	1	7	12	10	63	158	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	1	1434621	2	000117911017000912	"2017-01-12 09:01:17"	edgar.xml	4	2017-01-10	0	0	0	000000000000000000	0	"Common Stock"	2017-01-10	S	0	2000	105	210000	D	2030	D		0	-50	19795	0	0	0	2	12	16			3	3	-4	3	15	5	20	115	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	1	1434621	2	000117911015012635	"2015-08-26 09:58:20"	edgar.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	S	0	2000	106.11	212220	D	1885	D		0	-51	32767	0	3	-1	-4	-2	-4	-18	-2	-22	-22	-11	25	79	123	230	328	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
