sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1548610	9	1743907	1	000112760224012468	"2024-04-04 16:01:45"	form4.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-04-02	S	0	2145	14.351	30783	D	124991	D		0	-2	0																						"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Bricker Jude"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1548610	9	1743907	1	000112760224000979	"2024-01-05 17:13:09"	form4.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-01-03	S	0	2621	14.7636	38695	D	71925	D		0	-4	0																						"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Bricker Jude"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1548610	9	1743907	1	000112760223025631	"2023-10-05 16:02:28"	form4.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-10-03	S	0	2145	14.2545	30576	D	74546	D		0	-3	0																						"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Bricker Jude"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1548610	9	1743907	1	000112760223020721	"2023-07-14 15:41:15"	form4.xml	4	2023-07-12	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2023-07-12	S	0	37787	23.3955	884047	D	76691	D		1	-33	0	0																					"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Bricker Jude"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1548610	9	1743907	1	000112760223020237	"2023-07-05 17:36:43"	form4.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-07-03	S	0	6366	22.4392	142848	D	76691	D		0	-8	0																						"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Bricker Jude"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1548610	9	1743907	1	000112760223018395	"2023-06-09 13:46:49"	form4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-06-07	S	0	79938	19.6953	1574404	D	83057	D		1	-49	0	0																					"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Bricker Jude"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1548610	10	1743907	1	000112760223001036	"2023-01-06 14:00:56"	form4.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-01-04	S	0	715	16.1876	11574	D	100151	D		0	-1	0	0																					"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Bricker Jude"		"C/O Sun Country Airlines Holdings, Inc."	Minneapolis	MN	55450		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1548610	10	1743907	1	000112760222023704	"2022-10-05 16:25:51"	form4.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-10-03	S	0	623	13.5201	8423	D	100866	D		0	-1	0																						"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Bricker Jude"		"C/O Sun Country Airlines Holdings, Inc."	Minneapolis	MN	55450		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1548610	9	1743907	1	000095014221003762	"2021-11-18 18:46:10"	es210204028_4-bricker.xml	4	2021-11-16	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2021-11-16	S	0	162768	31.2813	5091595	D	77232	D		0	-68	0																						"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Bricker Jude"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1548610	9	1743907	1	000095014221003230	"2021-10-19 18:11:45"	es210193629_4-bricker.xml	4	2021-10-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-10-19	S	0	1050000	31.2813	32845365	D	77232	D		0	-93	0																						"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Bricker Jude"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
