sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1411924	7	85961	1	000008596120000142	"2020-05-05 17:01:18"	wf-form4_158871246061072.xml	4	2020-05-01	0	0	0	000000000000000000	1	"common stock"	2020-05-01	P	0	7500	34.57	259275	A	31364	D		0	31	0																	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Eck Robert J."	"11690 N.W. 105 Street"		Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
13	127	1411924	9	52795	1	000120919119043724	"2019-07-30 18:00:20"	doc4.xml	4	2019-07-26	0	1	0	000000000000000000	0	"Common stock"	2019-07-26	M	0	70706	35.33	2498043	A	186139	D		0	61	0																	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Eck Robert J."	"C/o Anixter International Inc."	"2301 Patriot Blvd."	Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1411924	9	52795	1	000120919119043724	"2019-07-30 18:00:20"	doc4.xml	4	2019-07-26	0	1	0	000000000000000000	1	"Common stock"	2019-07-26	S	0	70706	62.632	4428455	D	186139	D		0	-28	0																	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Eck Robert J."	"C/o Anixter International Inc."	"2301 Patriot Blvd."	Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1411924	9	52795	1	000120919119012263	"2019-02-21 18:27:14"	doc4.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common stock"	2019-02-20	M	0	32264	24.33	784983	A	211799	D		1	18	0																	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Eck Robert J."	"C/o Anixter International Inc."	"2301 Patriot Blvd."	Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1411924	9	52795	1	000120919119012263	"2019-02-21 18:27:14"	doc4.xml	4	2019-02-20	0	1	0	000000000000000000	1	"Common stock"	2019-02-20	S	0	32264	61.5526	1985934	D	211799	D		1	-13	0																	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Eck Robert J."	"C/o Anixter International Inc."	"2301 Patriot Blvd."	Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1411924	9	52795	1	000120919118043700	"2018-07-24 15:29:34"	doc4.xml	4	2018-07-20	0	1	0	000000000000000000	0	"Common stock"	2018-07-20	M	0	16642	24.33	404900	A	225074	D		0	8	0	0																C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Eck Robert J."	"C/o Anixter International Inc."	"2301 Patriot Blvd."	Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1411924	9	52795	1	000120919118043700	"2018-07-24 15:29:34"	doc4.xml	4	2018-07-20	0	1	0	000000000000000000	1	"Common stock"	2018-07-20	S	0	16642	75	1248150	D	225074	D		0	-7	0	0																C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Eck Robert J."	"C/o Anixter International Inc."	"2301 Patriot Blvd."	Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1411924	8	52795	1	000120919118024777	"2018-04-12 19:41:49"	doc4.xml	4	2018-04-11	0	1	0	000000000000000000	0	"Common stock"	2018-04-11	M	0	12200	24.33	296826	A	224481	D		0	6	0																	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Eck Robert J."	"C/o Anixter International Inc."	"2301 Patriot Blvd."	Glenview	IL	60026		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1411924	8	52795	1	000120919118024777	"2018-04-12 19:41:49"	doc4.xml	4	2018-04-11	0	1	0	000000000000000000	1	"Common stock"	2018-04-11	S	0	12200	75.3022	918686	D	224481	D		0	-5	0																	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Eck Robert J."	"C/o Anixter International Inc."	"2301 Patriot Blvd."	Glenview	IL	60026		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1411924	8	52795	2	000120919118020294	"2018-03-16 17:29:07"	doc4.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common stock"	2018-03-15	M	0	2812	49.8	140038	A	224481	D		0	1	0																	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Eck Robert J."	"C/o Anixter International Inc."	"2301 Patriot Blvd."	Glenview	IL	60026		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
