sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1427813	5	1576169	1	000120919120023260	"2020-04-03 17:04:43"	doc4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	901	0	0	D	75612	D		0	1	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Restivo James P"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1427813	5	1576169	1	000120919120023260	"2020-04-03 17:04:43"	doc4.xml	4	2020-04-01	0	1	0	000000000000000000	1	"Common Stock"	2020-04-01	S	0	6894	8.15	56186	D	75612	D		0	-8	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Restivo James P"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1427813	5	1576169	1	000120919119023555	"2019-04-03 20:29:48"	doc4.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	20496	0	0	A	81605	D		0	34	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Restivo James P"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1427813	5	1576169	1	000120919119023555	"2019-04-03 20:29:48"	doc4.xml	4	2019-04-01	0	1	0	000000000000000000	4	"Common Stock"	2019-04-01	S	0	8646	47.5054	410732	D	81605	D		0	-10	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Restivo James P"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1427813	5	1576169	1	000120919118022580	"2018-04-02 18:33:19"	doc4.xml	4	2018-03-29	0	1	0	000000000000000000	0	"Common Stock"	2018-03-29	M	0	6023	0	0	A	62383	D		0	11	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Restivo James P"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1427813	5	1576169	1	000120919117025811	"2017-04-05 18:08:01"	doc4.xml	4	2016-04-01	0	1	0	000000000000000000	1	"Common Stock"	2017-04-03	S	0	2193	27.2804	59826	D	49208	D		0	-4	5117	1	1	1	2	10				1	2	5	-5	-9	-31	-21	-26	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Restivo James P"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1427813	3	1114714	34	000114036111029546	"2011-05-24 15:23:24"	doc1.xml	4	2011-05-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-05-20	M	0	5692	32.69	186071	A	44000	D		0	15	9972	0	-4	-2	1	-20	-43	-25		13	2	10	19	27	63	134	244	C		0	0000		"Kenexa Corp"	KNXA	7372	233024258		0004-12-31	73	i	"Restivo James P"	"650 E. Swedesford Road"	"Second Floor"	Wayne	PA	19087		0	1	0	0	"CHIEF KNOWLEDGE OFFICER"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1427813	3	1114714	34	000114036111029546	"2011-05-24 15:23:24"	doc1.xml	4	2011-05-20	0	1	0	000000000000000000	1	"COMMON STOCK"	2011-05-20	S	0	5692	33.19	188917	D	44000	D		0	-11	9972	0	-4	-2	1	-20	-43	-25		13	2	10	19	27	63	134	244	C		0	0000		"Kenexa Corp"	KNXA	7372	233024258		0004-12-31	73	i	"Restivo James P"	"650 E. Swedesford Road"	"Second Floor"	Wayne	PA	19087		0	1	0	0	"CHIEF KNOWLEDGE OFFICER"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1427813	2	1114714	34	000142781309000002	"2009-02-24 15:55:06"	f4022409jr_ex.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common Stock"	2009-02-24	P	0	2000	4.305	8610	A	16000			0	14	946	0	7	7	7	25	130	237	150														"Kenexa Corp"	KNXA	7372	233024258		0004-12-31	73	i	"Restivo James P"	"C/o Kenexa Corporation"	"650 E. Swedesford Rd., 2Nd Floor"	Wayne	PA	19087		0	1	0	0	"Chief Knowledge Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1427813	2	1114714	34	000142781308000002	"2008-11-26 15:38:30"	f41125jr_ex.xml	4	2008-11-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-11-25	P	0	3000	4.995	14985	A	14000	D		0	27	2410	0	24	18	10	42	-10	89	121	-4	-9	-25	-41	-78	-75	-71	-84	C		0	0000		"Kenexa Corp"	KNXA	7372	233024258		0004-12-31	73	i	"Restivo James P"	"C/o Kenexa Corporation"	"650 E. Swedesford Rd., 2Nd Floor"	Wayne	PA	19087		0	1	0	0	"Chief Knowledge Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
