sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1310471	2	315374	1	000110465923101284	"2023-09-15 17:27:24"	tm2326244-1_4seq1.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	1420	20.95	29749	A	67937	D		0	2	0																						"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"McClelland Sonja K"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1310471	4	315374	1	000110465922125094	"2022-12-07 10:53:34"	tm2232180-2_4seq1.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Common Stock"	2022-12-05	M	0	3303	23.3	76960	A	58352	D		0	6	0	0																					"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"McClelland Sonja K"	"One Technology Way"		Indianapolis,	IN	46268		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1310471	2	315374	1	000110465921149543	"2021-12-14 16:00:22"	tm2135444-1_4seq1.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Stock"	2021-12-13	M	0	5437	21.45	116624	A	50472	D		0	12	0																						"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"McClelland Sonja K"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1310471	2	315374	1	000114420418002397	"2018-01-17 13:47:21"	tv483467_form4.xml	4	2018-01-12	0	1	0	000000000000000000	0	"Common Stock"	2018-01-12	M	0	5000	16.144	80720	A	22699	D		1	28	0	0																C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"McClelland Sonja K"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1310471	2	315374	1	000114420418002397	"2018-01-17 13:47:21"	tv483467_form4.xml	4	2018-01-12	0	1	0	000000000000000000	1	"Common Stock"	2018-01-12	S	0	5000	48.0094	240047	D	22699	D		1	-18	0	0																C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"McClelland Sonja K"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1310471	1	315374	1	000114420411070139	"2011-12-16 11:27:18"	v243198_4.xml	4	2011-12-14	0	1	0	000000000000000000	1	"Common Stock"	2011-12-14	M	0	500	2.15	1075	A	8414	D		0	6	534	0	0	-2	2	3	26	-6	12	-1	-11	5	-24	-15	-27	5	37	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"McClelland Sonja K"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1310471	1	315374	2	000114036105011304	"2005-12-22 10:37:59"	doc1.xml	4	2005-12-20	0	1	0	000000000000000000	0	"Common Stock"	2005-12-20	M	0	500	2.15	1075	A	0	D		0	-100	0	0																C		0	0000		"Hurco Companies Inc"	HURCO	3823	351150732	IN	0004-10-31	38	d	"McClelland Sonja K"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1310471	1	315374	2	000114036105011304	"2005-12-22 10:37:59"	doc1.xml	4	2005-12-20	0	1	0	000000000000000000	1	"Common Stock"	2005-12-20	S	0	500	29.12	14560	D	0	D		0	-100	0	0																C		0	0000		"Hurco Companies Inc"	HURCO	3823	351150732	IN	0004-10-31	38	d	"McClelland Sonja K"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1310471	1	315374	1	000114036105001871	"2005-03-03 15:22:57"	doc1.xml	4	2005-03-02	0	1	0	000000000000000000	0	"Common Stock"	2005-03-02	M	0	500	2.15	1075	A	0	D		0	-100	2483	0	3	6	-4	-24	6	-21	58	9	4	20	25	11	72	144	1128	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"McClelland Sonja K"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1310471	1	315374	1	000114036105001871	"2005-03-03 15:22:57"	doc1.xml	4	2005-03-02	0	1	0	000000000000000000	1	"Common Stock"	2005-03-02	S	0	500	16	8000	D	0	D		0	-100	2483	0	3	6	-4	-24	6	-21	58	9	4	20	25	11	72	144	1128	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"McClelland Sonja K"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
