sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1216483	20	1680247	1	000168024724000061	"2024-04-24 18:19:03"	wk-form4_1713997130.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock"	2024-04-22	M	0	21116	0	0	A	189745	D		0	13	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Gobe Phillip A"	"303 W.  Wall Street, Suite 102"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1216483	16	1038357	1	000103835724000036	"2024-03-28 16:19:44"	wk-form4_1711657173.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	2000	261.121	522242	D	11132	D		0	-15	0																						"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Gobe Phillip A"	"777 Hidden Ridge"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1216483	16	1038357	1	000103835724000029	"2024-03-11 16:42:04"	wk-form4_1710189710.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	1000	242.672	242672	D	13132	D		0	-7	0																						"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Gobe Phillip A"	"777 Hidden Ridge"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1216483	20	1680247	1	000168024723000070	"2023-09-20 16:43:54"	wk-form4_1695242626.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	20000	11	220000	D	168629	D		0	-11	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Gobe Phillip A"	"303 W.  Wall Street, Suite 102"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1216483	20	1680247	1	000168024723000067	"2023-09-14 17:43:09"	wk-form4_1694727780.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	S	0	15000	10.5	157500	D	188629	D		0	-7	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Gobe Phillip A"	"303 W.  Wall Street, Suite 102"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1216483	19	1680247	1	000168024723000064	"2023-09-05 17:52:24"	wk-form4_1693950731.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	20000	10.01	200200	D	203629	D		0	-9	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Gobe Phillip A"	"1706 S.  Midkiff"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1216483	18	1680247	1	000110465923086807	"2023-08-02 16:17:03"	tm2321754-3_4seq1.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	35000	10.42	364700	D	223629	D		0	-14	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Gobe Phillip A"	"1706 S. Midkiff"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1216483	18	1680247	1	000110465923082816	"2023-07-20 20:12:23"	tm2321754-2_4seq1.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	0	20000	10	200000	D	258629	D		0	-7	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Gobe Phillip A"	"1706 S. Midkiff"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1216483	18	1680247	1	000110465923051558	"2023-04-27 17:59:42"	tm2314013-6_4seq1.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common Stock"	2023-04-26	M	0	10137	0	0	A	278629	D		0	4	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Gobe Phillip A"	"1706 S. Midkiff"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1216483	18	1680247	1	000110465922119897	"2022-11-17 16:15:36"	tm2230847-1_4seq1.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	65860	11.36	748170	D	116251	D		0	-36	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Gobe Phillip A"	"1706 S. Midkiff"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1216483	18	1680247	1	000110465922107123	"2022-10-07 16:15:35"	tm2227845-1_4seq1.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Common Stock"	2022-10-06	S	0	22000	10	220000	D	182111	D		0	-11	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Gobe Phillip A"	"1706 S. Midkiff"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1216483	18	1680247	1	000110465922069670	"2022-06-09 16:16:26"	tm2218088-1_4seq1.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	S	0	40000	13.88	555200	D	204111	D		0	-16	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Gobe Phillip A"	"1706 S. Midkiff"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1216483	18	1680247	1	000110465922061439	"2022-05-16 16:53:48"	tm2215694-1_4seq1.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	S	0	40000	12.26	490400	D	244111	D		0	-14	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Gobe Phillip A"	"1706 S. Midkiff"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1216483	17	1680247	1	000110465922042298	"2022-04-04 17:01:53"	tm2211568-1_4seq1.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	198759	0	0	A	284111	D		0	233	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Gobe Phillip A"	"1706 S. Midkiff"		Midland	TX	79701		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1216483	17	1680247	1	000110465922033505	"2022-03-14 20:15:19"	tm229260-3_4seq1.xml	4	2022-03-13	0	1	0	000000000000000000	0	"Common Stock"	2022-03-13	M	0	78014	0	0	A	163566	D		0	91	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Gobe Phillip A"	"1706 S. Midkiff"		Midland	TX	79701		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1216483	17	1680247	1	000110465922025676	"2022-02-22 16:38:43"	tm225300-17_4seq1.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	51859	0	0	A	116251	D		0	81	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Gobe Phillip A"	"1706 S. Midkiff"		Midland	TX	79701		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1216483	17	1680247	1	000110465922023803	"2022-02-15 16:21:31"	tm225300-4_4seq1.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	0	13932	0	0	A	79173	D		0	21	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Gobe Phillip A"	"1706 S. Midkiff"		Midland	TX	79701		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1216483	17	1680247	1	000110465921125315	"2021-10-12 16:10:07"	tm2129522-4_4seq1.xml	4	2021-10-07	0	1	0	000000000000000000	0	"Common Stock"	2021-10-07	M	0	3092	0	0	A	71046	D		0	5	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Gobe Phillip A"	"1706 S. Midkiff"		Midland	TX	79701		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
