sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1202922	15	14195	5	000112760220032338	"2020-12-28 12:26:00"	form4.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	7879	0.19101	1505	D	0	D		1	-100	0	0																C		0	0000		"Briggs & Stratton Corp"	BGGSQ	3510	390182330	WI	0004-06-28	35	d	"Walker Brian C"	"P.O. Box 146"		Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1198676	12	14195	5	000112760220032336	"2020-12-28 12:22:58"	form4.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock"	2020-12-22	S	0	20000	0.105	2100	D	0	D		0	-100	0	0																C		0	0000		"Briggs & Stratton Corp"	BGGSQ	3510	390182330	WI	0004-06-28	35	d	"Slipsager Henrik C"	"17 Stratton Road"		Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	12	14195	5	000112760220027427	"2020-10-22 18:13:20"	form4.xml	4	2020-10-22	0	0	0	000000000000000000	0	"Common Stock"	2020-10-22	S	0	4155	0.155	644	D	229705	D	"By 401(k)"	0	-2	0																	C		0	0000		"Briggs & Stratton Corp"	BGGSQ	3510	390182330	WI	0004-06-28	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"Pres, CEO, Treasurer"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	12	14195	5	000112760220025908	"2020-09-30 16:10:42"	form4.xml	4	2020-09-28	0	0	0	000000000000000000	0	"Common Stock"	2020-09-28	S	0	298166	0.242749	72379	D	233860	D	"By 401(k)"	1	-56	0																	C		0	0000		"Briggs & Stratton Corp"	BGGSQ	3510	390182330	WI	0004-06-28	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"Pres, CEO, Treasurer"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	11	14195	1	000112760218026187	"2018-08-24 14:21:46"	form4.xml	4	2018-08-22	0	1	0	000000000000000000	1	"Common Stock"	2018-08-22	S	0	87398	20.9056	1827110	D	383540	D	"By 401(k)"	1	-19	0	0																C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-06-27	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	11	14195	2	000112760218008970	"2018-02-28 11:17:38"	form4.xml	4	2018-02-26	0	1	0	000000000000000000	1	"Common Stock"	2018-02-26	S	0	34590	22.8676	790989	D	376092	D	"By 401(k)"	1	-8	0	0																C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	11	14195	2	000112760218007432	"2018-02-21 10:39:39"	form4.xml	4	2018-02-16	0	1	0	000000000000000000	1	"Common Stock"	2018-02-16	S	0	5410	22.551	122001	D	376092	D	"By 401(k)"	0	-1	0	0																C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	11	14195	2	000112760217032592	"2017-11-17 15:43:41"	form4.xml	4	2017-11-15	0	1	0	000000000000000000	1	"Common Stock"	2017-11-15	S	0	60000	24.005	1440300	D	376092	D	"By 401(k)"	1	-14	0	0																C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1411824	7	14195	2	000112760217031902	"2017-11-13 16:05:12"	form4.xml	4	2017-11-10	0	1	0	000000000000000000	1	"Common Stock"	2017-11-10	S	0	18000	24.2819	437074	D	100636	D	"By 401(k)"	0	-15	0																	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Rodgers David J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		0	1	0	0	"SVP, Pres Engines, Power"		0	0	1	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211820	13	14195	2	000112760217031900	"2017-11-13 16:04:09"	form4.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	S	0	6000	24.2917	145750	D	64005	I	"By Trust,By 401(k)"	0	-9	0																	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Reitman William H"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		0	1	0	0	"SVP, Pres - Support"		0	0	1	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
