sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1515648	5	1490892	1	000120919121037645	"2021-06-03 16:21:26"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	3000	120.919	362757	D	24943	D		0	-11	0																						"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919121021557	"2021-03-17 19:09:29"	doc4.xml	4	2021-03-15	0	0	0	000000000000000000	2	"Common Stock"	2021-03-15	S	0	1694	117.223	198575	D	27943	D		0	-6	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919121018381	"2021-03-05 19:05:41"	doc4.xml	4	2021-03-03	0	0	0	000000000000000000	1	"Common Stock"	2021-03-04	S	0	1437	109.607	157505	D	21788	D		0	-6	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919120034235	"2020-06-03 18:58:46"	doc4.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	S	0	7000	125.052	875365	D	24115	D		0	-22	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919120019787	"2020-03-17 19:20:08"	doc4.xml	4	2020-03-15	0	0	0	000000000000000000	2	"Common Stock"	2020-03-16	S	0	1139	98.9541	112709	D	31115	D		0	-4	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919120018253	"2020-03-11 18:51:21"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	S	0	554	103.6	57394	D	24247	D		0	-2	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919120017072	"2020-03-06 18:54:33"	doc4.xml	4	2020-03-04	0	0	0	000000000000000000	1	"Common Stock"	2020-03-05	S	0	1530	110.223	168641	D	24801	D		0	-6	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919119034740	"2019-06-05 16:25:19"	doc4.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	6000	114.298	685789	D	26888	D		0	-18	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919119020364	"2019-03-19 17:12:27"	doc4.xml	4	2019-03-15	0	0	0	000000000000000000	2	"Common Stock"	2019-03-15	S	0	569	103.71	59011	D	32888	D		0	-2	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919119018498	"2019-03-11 17:05:39"	doc4.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Common Stock"	2019-03-07	S	0	2623	101.033	265011	D	25214	D		1	-9	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919119017574	"2019-03-06 20:24:53"	doc4.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock"	2019-03-04	S	0	700	101.571	71100	D	30268	D		0	-2	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919118035294	"2018-06-04 18:00:30"	doc4.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	S	0	6500	107.173	696626	D	30968	D		0	-17	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919118019025	"2018-03-12 21:33:29"	doc4.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	S	0	3827	97.5796	373437	D	29251	D		1	-12	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919118017536	"2018-03-06 19:50:32"	doc4.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common Stock"	2018-03-02	S	0	1635	91.8375	150154	D	33078	D		1	-5	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919117059329	"2017-11-03 18:38:01"	doc4.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Common Stock"	2017-11-01	S	0	5000	109.373	546866	D	34713	D		0	-13	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919117047436	"2017-08-03 17:14:40"	doc4.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Stock"	2017-08-01	S	0	10000	110.74	1107400	D	39713	D		0	-20	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919117037396	"2017-06-02 17:43:47"	doc4.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	S	0	10000	105.48	1054800	D	49713	D		0	-17	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919117020938	"2017-03-15 19:59:46"	doc4.xml	4	2017-03-13	0	1	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	22898	88.1669	2018845	D	59713	D		1	-28	26972	2	-1	-1	-1	5				1	-2	-2	2	17	10	32	94	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919117020938	"2017-03-15 19:59:46"	doc4.xml	4	2017-03-13	0	1	0	000000000000000000	2	"Common Stock"	2017-03-14	M	0	13754	29.8771	410930	A	59713	D		0	30	26972	2	-1	-1	-1	5				1	-2	-2	2	17	10	32	94	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919117019100	"2017-03-07 20:51:04"	doc4.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	S	0	2353	88.8862	209149	D	60846	D		1	-4	31637	-1	-3	-3	0	3				-1	0	3	3	31	13	39	95	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919117017013	"2017-03-02 20:43:41"	doc4.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	2867	90.2205	258662	D	63199	D		1	-4	32767	0	-1	-1	-5	-1				0	4	4	6	29	15	40	95	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919116148298	"2016-11-03 20:25:05"	doc4.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Common Stock"	2016-11-01	S	0	10000	72.2026	722026	D	66066	D		0	-13	32767	-1	0	0	-1	-3	23	41		-2	-10	-8	-8	-11	-8	27	100	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919116135314	"2016-08-03 18:48:18"	doc4.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	10000	82.37	823700	D	76066	D		0	-12	32767	-1	0	0	-2	-3	-8	7		-2	-6	-6	-5	4	26	65	159	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919116117583	"2016-05-04 19:37:11"	doc4.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2016-05-02	S	0	10000	75.47	754700	D	86066	D		0	-10	24537	-1	1	1	0	1	5	-4		3	9	11	15	22	44	67	173	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919116113915	"2016-04-11 20:57:22"	doc4.xml	4	2016-04-07	0	0	0	000000000000000000	0	"Common Stock"	2016-04-07	S	0	635	70.7817	44946	D	96066	D		0	-1	23623	0	0	0	0	10	29	2	31	2	2	5	7	25	33	45	136	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919116107716	"2016-03-10 20:54:38"	doc4.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	S	0	1010	64.91	65559	D	96701	D		0	-1	28463	1	1	2	1	8	27	24	32	1	1	6	6	14	31	46	129	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919116107175	"2016-03-08 19:31:43"	doc4.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock"	2016-03-07	S	0	658	65.223	42917	D	97711	D		0	-1	30024	0	1	1	4	11	26	24	38	0	-2	7	5	13	32	45	122	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	4	1490892	1	000120919116105845	"2016-03-03 21:29:56"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	S	0	790	64.8	51192	D	88275	D		0	-1	30151	0	1	1	2	10	19	22	42	-3	1	12	14	11	35	40	123	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"GC, SVP, Legal"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	4	1490892	1	000120919115063167	"2015-07-31 20:00:36"	doc4.xml	4	2015-07-29	0	1	0	000000000000000000	0	"Common Stock"	2015-07-29	M	0	45000	21.3157	959207	A	89065	D		0	102	8438	1	0	0	-4	-1	14	30	69	0	3	4	6	5	15	56	56	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"GC, SVP, Legal"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	4	1490892	1	000118143115005728	"2015-04-10 19:35:23"	rrd424254.xml	4	2015-04-08	0	0	0	000000000000000000	0	"Common Stock"	2015-04-08	S	0	656	49.76	32643	D	72392	D		0	-1	9027	0	0	0	-2	-7	-5	9	45	0	3	4	9	23	59	63	57	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"GC, SVP, Legal"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	4	1490892	1	000118143115004796	"2015-03-17 20:07:26"	rrd423655.xml	4	2015-03-13	0	0	0	000000000000000000	0	"Common Stock"	2015-03-13	S	0	630	46.72	29434	D	73048	D		0	-1	7644	1	1	1	4	3	-3	5	41	3	1	0	11	25	42	65	52	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"GC, SVP, Legal"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	4	1490892	1	000118143115004516	"2015-03-11 19:08:57"	rrd423530.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	S	0	1040	46.53	48391	D	73678	D		0	-1	8045	0	2	2	5	9	0	11	45	-3	-2	-4	5	21	30	57	45	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"GC, SVP, Legal"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	4	1490892	1	000118143115004159	"2015-03-05 19:20:36"	rrd423228.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	795	47.36	37651	D	74718	D		0	-1	8326	-1	-3	-3	-2	7	0	2	39	1	-2	7	14	29	37	59	52	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"GC, SVP, Legal"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	2	1490892	1	000120919111043265	"2011-08-09 18:52:18"	doc4.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	3406	14.46	49251	A	22447	D		0	18	2987	10	-2	-2	10	4	13	46	91	-14	-18	-21	-14	-12	-3			C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"1050 17Th Street"	"Suite 800"	Denver	CO	80265		0	1	0	0	"GC, SVP, Legal"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
