sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1515648	5	1490892	1	000120919121037645	"2021-06-03 16:21:26"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	3000	120.919	362757	D	24943	D		0	-11	0																						"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919121021557	"2021-03-17 19:09:29"	doc4.xml	4	2021-03-15	0	0	0	000000000000000000	2	"Common Stock"	2021-03-15	S	0	1694	117.223	198575	D	27943	D		0	-6	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919121018381	"2021-03-05 19:05:41"	doc4.xml	4	2021-03-03	0	0	0	000000000000000000	1	"Common Stock"	2021-03-04	S	0	1437	109.607	157505	D	21788	D		0	-6	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919120034235	"2020-06-03 18:58:46"	doc4.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	S	0	7000	125.052	875365	D	24115	D		0	-22	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919120019787	"2020-03-17 19:20:08"	doc4.xml	4	2020-03-15	0	0	0	000000000000000000	2	"Common Stock"	2020-03-16	S	0	1139	98.9541	112709	D	31115	D		0	-4	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919120018253	"2020-03-11 18:51:21"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	S	0	554	103.6	57394	D	24247	D		0	-2	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919120017072	"2020-03-06 18:54:33"	doc4.xml	4	2020-03-04	0	0	0	000000000000000000	1	"Common Stock"	2020-03-05	S	0	1530	110.223	168641	D	24801	D		0	-6	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919119034740	"2019-06-05 16:25:19"	doc4.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	6000	114.298	685789	D	26888	D		0	-18	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919119020364	"2019-03-19 17:12:27"	doc4.xml	4	2019-03-15	0	0	0	000000000000000000	2	"Common Stock"	2019-03-15	S	0	569	103.71	59011	D	32888	D		0	-2	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919119018498	"2019-03-11 17:05:39"	doc4.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Common Stock"	2019-03-07	S	0	2623	101.033	265011	D	25214	D		1	-9	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919119017574	"2019-03-06 20:24:53"	doc4.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock"	2019-03-04	S	0	700	101.571	71100	D	30268	D		0	-2	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919118035294	"2018-06-04 18:00:30"	doc4.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	S	0	6500	107.173	696626	D	30968	D		0	-17	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919118019025	"2018-03-12 21:33:29"	doc4.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	S	0	3827	97.5796	373437	D	29251	D		1	-12	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919118017536	"2018-03-06 19:50:32"	doc4.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common Stock"	2018-03-02	S	0	1635	91.8375	150154	D	33078	D		1	-5	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919117059329	"2017-11-03 18:38:01"	doc4.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Common Stock"	2017-11-01	S	0	5000	109.373	546866	D	34713	D		0	-13	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919117047436	"2017-08-03 17:14:40"	doc4.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Stock"	2017-08-01	S	0	10000	110.74	1107400	D	39713	D		0	-20	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919117037396	"2017-06-02 17:43:47"	doc4.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	S	0	10000	105.48	1054800	D	49713	D		0	-17	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	5	1490892	1	000120919117020938	"2017-03-15 19:59:46"	doc4.xml	4	2017-03-13	0	1	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	22898	88.1669	2018845	D	59713	D		1	-28	26972	2	-1	-1	-1	5				1	-2	-2	2	17	10	32	94	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
