sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1546765	3	1028918	2	000102891823000124	"2023-11-02 18:23:05"	wk-form4_1698963774.xml	4	2023-11-01	0	1	0	000000000000000000	0	"PPBI Common Stock"	2023-11-01	M	0	7500	15.68	117600	A	85426	D		0	10	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Garrett Joseph L"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1546765	3	1028918	2	000102891823000124	"2023-11-02 18:23:05"	wk-form4_1698963774.xml	4	2023-11-01	0	1	0	000000000000000000	1	"PPBI Common Stock"	2023-11-01	S	0	7500	18.7	140250	D	85426	D		0	-8	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Garrett Joseph L"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1546765	3	1028918	2	000102891822000166	"2022-11-17 15:26:15"	wf-form4_166871675778082.xml	4	2022-11-16	0	1	0	000000000000000000	0	"PPBI Common Stock"	2022-11-16	M	0	7500	10.44	78300	A	82415	D		0	10	0	0																					"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Garrett Joseph L"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1546765	3	1028918	2	000102891822000166	"2022-11-17 15:26:15"	wf-form4_166871675778082.xml	4	2022-11-16	0	1	0	000000000000000000	1	"PPBI Common Stock"	2022-11-16	S	0	7500	36.12	270900	D	82415	D		0	-8	0	0																					"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Garrett Joseph L"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1546765	3	1028918	2	000102891822000129	"2022-05-11 16:56:46"	wf-form4_165230259244494.xml	4	2022-05-10	0	1	0	000000000000000000	0	"PPBI Common Stock"	2022-05-10	M	0	2500	7.87	19675	A	83075	D		0	3	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Garrett Joseph L"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1546765	3	1028918	2	000102891822000129	"2022-05-11 16:56:46"	wf-form4_165230259244494.xml	4	2022-05-10	0	1	0	000000000000000000	1	"PPBI Common Stock"	2022-05-10	S	0	2500	31.21	78025	D	83075	D		0	-3	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Garrett Joseph L"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1546765	3	1028918	2	000102891821000190	"2021-11-10 16:23:55"	wf-form4_163657941868217.xml	4	2021-11-09	0	1	0	000000000000000000	0	"PPBI Common Stock"	2021-11-09	S	0	780	44.1	34398	D	81044	D		0	-1	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Garrett Joseph L"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1546765	3	1028918	2	000102891821000178	"2021-10-28 18:37:25"	wf-form4_163546061864710.xml	4	2021-10-27	0	1	0	000000000000000000	0	"PPBI Common Stock"	2021-10-27	S	0	1490	42.89	63906	D	81824	D		0	-2	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Garrett Joseph L"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1546765	3	1028918	2	000102891821000014	"2021-02-22 12:58:34"	wf-form4_161401669821334.xml	4	2021-02-19	0	1	0	000000000000000000	0	"PPBI Common Stock"	2021-02-19	P	0	500	38.44	19220	A	81869	D		0	1	0	0																C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Garrett Joseph L"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1546765	3	1028918	2	000102891820000178	"2020-11-23 13:05:36"	wf-form4_160615472220922.xml	4	2020-11-19	0	1	0	000000000000000000	0	"PPBI Common Stock"	2020-11-19	P	0	200	29.2503	5850	A	81369	D		0	0	0	0																C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Garrett Joseph L"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
