sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	941841	56	1429260	3	000110465924063455	"2024-05-20 17:00:38"	tm2415000-2_4seq1.xml	4	2024-05-16	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.001"	2024-05-16	P	0	10000	1.7589	17589	A	2873905	D		0	0	0																						"Fortress Biotech, Inc."	FBIO	2834	205157386	DE	0004-12-31	28	d	"Rosenwald Lindsay A Md"	"C/O Fortress Biotech, Inc."	"1111 Kane Concourse Suite 301"	"Bay Harbor Islands"	FL	33154		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	56	1429260	3	000110465924002464	"2024-01-09 08:15:16"	tm242385-1_4seq1.xml	4	2024-01-05	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.001"	2024-01-05	P	0	50000	2.3754	118770	A	2863905	D		0	2	0	0																					"Fortress Biotech, Inc."	FBIO	2834	205157386	DE	0004-12-31	28	d	"Rosenwald Lindsay A Md"	"C/O Fortress Biotech, Inc."	"1111 Kane Concourse Suite 301"	"Bay Harbor Islands"	FL	33154		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	56	1429260	3	000110465923119188	"2023-11-16 17:50:28"	tm2330934-2_4seq1.xml	4	2023-11-14	0	1	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.001"	2023-11-14	P	0	1567515	1.7	2664776	A	2597440	D		0	152	0																						"Fortress Biotech, Inc."	FBIO	2834	205157386	DE	0004-12-31	28	d	"Rosenwald Lindsay A Md"	"C/O Fortress Biotech, Inc."	"1111 Kane Concourse Suite 301"	"Bay Harbor Islands"	FL	33154		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1038977	45	1429260	3	000110465923119186	"2023-11-16 17:46:56"	tm2330934-1_4seq1.xml	4	2023-11-14	0	1	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.001"	2023-11-14	P	0	147058	1.7	249999	A	1130520	D		0	15	0																						"Fortress Biotech, Inc."	FBIO	2834	205157386	DE	0004-12-31	28	d	"Weiss Michael S"	"C/O Fortress Biotech, Inc."	"1111 Kane Concourse Suite 301"	"Bay Harbor Islands"	FL	33154		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	56	1429260	3	000110465923104099	"2023-09-27 08:20:13"	tm2327003-1_4.xml	4	2023-09-26	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.001"	2023-09-26	P	0	100000	0.2833	28330	A	15449091	D		0	1	0	0																					"Fortress Biotech, Inc."	FBIO	2834	205157386	DE	0004-12-31	28	d	"Rosenwald Lindsay A Md"	"C/O Fortress Biotech, Inc."	"1111 Kane Concourse Suite 301"	"Bay Harbor Islands"	FL	33154		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	56	1429260	3	000110465923093700	"2023-08-21 08:30:35"	tm2324200-1_4seq1.xml	4	2023-08-17	0	0	0	000000000000000000	0	"SERIES A CUMULATIVE PERPETUAL PREFERRED STOCK"	2023-08-17	P	0	20000	10.545	210900	A	112500	D		1	22	0	0																					"Fortress Biotech, Inc."	FBIO	2834	205157386	DE	0004-12-31	28	d	"Rosenwald Lindsay A Md"	"C/O Fortress Biotech, Inc."	"1111 Kane Concourse Suite 301"	"Bay Harbor Islands"	FL	33154		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1038977	43	1429260	3	000110465923021628	"2023-02-14 16:12:24"	tm236803-6_4seq1.xml	4	2023-02-10	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.001"	2023-02-10	P	0	1197604	0.835	999999	A	14752034	D		0	9	0																						"Fortress Biotech, Inc."	FBIO	2834	205157386	DE	0004-12-31	28	d	"Weiss Michael S"	"C/O Fortress Biotech, Inc."	"1111 Kane Concourse Suite 301"	"Bay Harbor Islands"	FL	33154		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318886	32	1429260	3	000110465923021625	"2023-02-14 16:11:04"	tm236803-5_4seq1.xml	4	2023-02-10	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.001"	2023-02-10	P	0	11976	0.835	10000	A	931976	D		0	1	0																						"Fortress Biotech, Inc."	FBIO	2834	205157386	DE	0004-12-31	28	d	"Rowinsky Eric K"	"C/O Fortress Biotech, Inc."	"1111 Kane Concourse Suite 301"	"Bay Harbor Islands"	FL	33154		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	56	1429260	3	000110465923021617	"2023-02-14 16:10:16"	tm236803-4_4seq1.xml	4	2023-02-10	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.001"	2023-02-10	P	0	2395209	0.835	2000000	A	15349091	D		0	18	0																						"Fortress Biotech, Inc."	FBIO	2834	205157386	DE	0004-12-31	28	d	"Rosenwald Lindsay A Md"	"C/O Fortress Biotech, Inc."	"1111 Kane Concourse Suite 301"	"Bay Harbor Islands"	FL	33154		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1172659	21	1429260	3	000110465923021607	"2023-02-14 16:07:57"	tm236803-2_4seq1.xml	4	2023-02-10	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.001"	2023-02-10	P	0	299401	0.835	250000	A	1635401	D		0	22	0																						"Fortress Biotech, Inc."	FBIO	2834	205157386	DE	0004-12-31	28	d	"Lobell J Jay"	"C/O Fortress Biotech, Inc."	"1111 Kane Concourse Suite 301"	"Bay Harbor Islands"	FL	33154		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
