sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1647971	6	1429260	3	000110465924063451	"2024-05-20 16:56:41"	tm2415000-1_4seq1.xml	4	2024-05-20	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.001"	2024-05-20	S	0	10000	1.89	18900	D	53400	D		0	-16	0																						"Fortress Biotech, Inc."	FBIO	2834	205157386	DE	0004-12-31	28	d	"Klein Dov"	"C/O Fortress Biotech, Inc."	"1111 Kane Concourse Suite 301"	"Bay Harbor Islands"	FL	33154		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1713932	2	1429260	3	000110465922053623	"2022-04-29 16:25:46"	tm2213913-9_4seq1.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-09-21	S	0	28292	3.13	88554	D	163877	D		0	-15	0																						"Fortress Biotech, Inc."	FBIO	2834	205157386	DE	0004-12-31	28	d	"Hunter Robyn"	"C/O Fortress Biotech, Inc."	"1111 Kane Concourse Suite 301"	"Bay Harbor Island"	FL	33154		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318886	25	1429260	3	000110465921048831	"2021-04-09 17:25:28"	tm219139d7_4.xml	4	2021-01-01	0	0	0	000000000000000000	1	"Common Stock, par value $0.001"	2021-02-05	S	0	30000	4.23667	127100	D	720000	D		1	-4	0																						"Fortress Biotech, Inc."	FBIO	2834	205157386	DE	0004-12-31	28	d	"Rowinsky Eric K"	"C/o Fortress Biotech, Inc."	"2 Gansevoort Street, 9Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1713932	1	1429260	3	000110465920109014	"2020-09-25 18:37:08"	tm2031853-1_4.xml	4	2020-09-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-09-22	S	0	28450	4.38	124611	D	192169	D		0	-13	0																	C		0	0000		"Fortress Biotech, Inc."	FBIO	2834	205157386	DE	0004-12-31	28	d	"Hunter Robyn"	"C/o Fortress Biotech, Inc."	"2 Gansevoort Street, 9Th Floor"	"New York"	NY	10014		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578699	4	1429260	3	000114420418064511	"2018-12-13 18:10:37"	tv509132_form4.xml	4	2018-12-11	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.001"	2018-12-11	S	0	97325	1.05	102191	D	255170	D		0	-28	0																	C		0	0000		"Fortress Biotech, Inc."	FBIO	2834	205157386	DE	0004-12-31	28	d	"Avgerinos George"	"C/o Fortress Biotech, Inc."	"2 Gansevoort Street, 9Th Floor"	"New York"	NY	10014		0	1	0	0	"SVP, Biologics Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1713932	1	1429260	3	000114420418062675	"2018-11-30 17:26:24"	tv507899_4.xml	4	2018-11-23	0	0	0	000000000000000000	0	"Common Stock"	2018-11-23	S	0	20370	1.29	26277	D	239759	D		0	-8	0																	C		0	0000		"Fortress Biotech, Inc."	FBIO	2834	205157386	DE	0004-12-31	28	d	"Hunter Robyn"	"C/o Fortress Biotech, Inc."	"2 Gansevoort Street, 9Th Floor"	"New York"	NY	10014		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578699	4	1429260	3	000114420417064182	"2017-12-18 18:46:51"	tv481629_form4.xml	4	2017-12-14	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.001"	2017-12-14	S	0	12000	3.55	42600	D	352495	D		0	-3	0																	C		0	0000		"Fortress Biotech, Inc."	FBIO	2834	205157386	DE	0004-12-31	28	d	"Avgerinos George"	"C/o Fortress Biotech, Inc."	"2 Gansevoort Street, 9Th Floor"	"New York"	NY	10014		0	1	0	0	"SVP, Biologics Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578699	4	1429260	3	000114420417063792	"2017-12-14 20:18:08"	tv481449_form4.xml	4	2017-11-29	0	0	0	000000000000000000	1	"COMMON STOCK, PAR VALUE $0.001"	2017-12-12	S	0	44593	3.58148	159709	D	364495	D		1	-11	0																	C		0	0000		"Fortress Biotech, Inc."	FBIO	2834	205157386	DE	0004-12-31	28	d	"Avgerinos George"	"C/o Fortress Biotech, Inc."	"2 Gansevoort Street, 9Th Floor"	"New York"	NY	10014		0	1	0	0	"SVP, Biologics Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578699	4	1429260	3	000163859916001415	"2016-09-19 16:23:52"	doc4_4237.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2016-09-15	S	0	48912	2.54693	124576	D	259088	D		1	-16	233	2	5	5	14	-1	-24	44		2	0	-9	-14	6	-15	-19	39	C		0	0000		"Fortress Biotech, Inc."	FBIO	2834	205157386	DE	0004-12-31	28	d	"Avgerinos George"	"C/o Fortress Biotech, Inc."	"2 Gansevoort Street, 9Th Floor"	"New York"	NY	10014		0	1	0	0	"SVP, Biologics Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510614	5	1429260	2	000114420414024307	"2014-04-23 16:45:32"	form467824_20140423044454-.xml	4	2014-04-22	1	1	0	000000000000000000	1	"Common Stock"	2014-04-22	S	0	47566	1.8916	89976	D	0	D		0	-100	0																	C		0	0000		"Coronado Biosciences Inc"	CNDO	2834	205157386	DE	0004-12-31	28	d	"Horgan Kevin"	"C/o Coronado Biosciences, Inc."	"24 New England Executive Park"	Burlington	MA	"US 01803"		0	0	0	1		"Former Chief Medical Officer"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510614	5	1429260	2	000114420414024096	"2014-04-22 16:32:56"	form467805_20140422043222-.xml	4	2014-04-21	1	1	0	000000000000000000	1	"Common Stock"	2014-04-21	S	0	19000	1.8096	34382	D	0	D		0	-100	0																	C		0	0000		"Coronado Biosciences Inc"	CNDO	2834	205157386	DE	0004-12-31	28	d	"Horgan Kevin"	"C/o Coronado Biosciences, Inc."	"24 New England Executive Park"	Burlington	MA	"US 01803"		0	0	0	1		"Former Chief Medical Officer"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510614	5	1429260	2	000114420414023939	"2014-04-21 20:38:01"	form467793_20140421083730-.xml	4	2014-04-17	1	1	0	000000000000000000	1	"Common Stock"	2014-04-17	S	0	101	1.85	187	D	0	D		0	-100	0																	C		0	0000		"Coronado Biosciences Inc"	CNDO	2834	205157386	DE	0004-12-31	28	d	"Horgan Kevin"	"C/o Coronado Biosciences, Inc."	"24 New England Executive Park"	Burlington	MA	"US 01803"		0	0	0	1		"Former Chief Medical Officer"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
