sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1472030	4	8947	3	000000894724000111	"2024-05-13 17:47:14"	wk-form4_1715636807.xml	4	2024-05-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-09	M	0	2139	0	0	A	22023	D		0	11	0																						"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Schlom Philip A"	"One Museum Place"	"3100  W. 7Th Street, Suite 500"	"Fort Worth"	TX	76107		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1472030	4	8947	3	000000894724000097	"2024-05-08 16:45:46"	wk-form4_1715201126.xml	4	2024-05-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-04	M	0	5300	0	0	A	20575	D		0	35	0																						"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Schlom Philip A"	"One Museum Place"	"3100  W. 7Th Street, Suite 500"	"Fort Worth"	TX	76107		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1472030	4	8947	3	000000894724000076	"2024-05-01 18:07:28"	wk-form4_1714601237.xml	4	2024-04-28	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-04-28	M	0	1801	0	0	A	17020	D		0	12	0																						"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Schlom Philip A"	"One Museum Place"	"3100  W. 7Th Street, Suite 500"	"Fort Worth"	TX	76107		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1472030	4	8947	3	000000894723000080	"2023-05-11 16:42:58"	wf-form4_168383775174078.xml	4	2023-05-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-05-09	M	0	2103	0	0	A	15288	D		0	16	0																						"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Schlom Philip A"	"One Museum Place"	"3100  W. 7Th Street, Suite 500"	"Fort Worth"	TX	76107		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1472030	4	8947	3	000000894723000063	"2023-05-08 19:02:27"	wf-form4_168358693434599.xml	4	2023-05-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-05-04	M	0	5284	0	0	A	13863	D		0	62	0																						"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Schlom Philip A"	"One Museum Place"	"3100  W. 7Th Street, Suite 500"	"Fort Worth"	TX	76107		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
13	22	1472030	4	8947	1	000000894722000173	"2022-10-17 16:26:14"	wf-form4_166603813565812.xml	4	2022-10-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-10-14	P	0	3000	34.99	104970	A	10212	D		0	42	0																						"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Schlom Philip A"	"One Museum Place"	"3100  W. 7Th Street, Suite 500"	"Fort Worth"	TX	76107		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1472030	4	8947	1	000000894722000051	"2022-05-06 16:44:18"	wf-form4_165186982383219.xml	4	2022-05-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-05-04	M	0	2423	0	0	A	6318	D		0	62	0																						"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Schlom Philip A"	"One Museum Place"	"3100  W. 7Th Street, Suite 500"	"Fort Worth"	TX	76107		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1472030	4	8947	1	000000894721000183	"2021-10-19 16:09:41"	wf-form4_163467416282854.xml	4	2021-10-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-10-16	M	0	1522	0	0	A	4345	D		0	54	0																						"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Schlom Philip A"	"One Museum Place"	"3100  W. 7Th Street, Suite 500"	"Fort Worth"	TX	76107		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1472030	3	8947	1	000000894721000073	"2021-05-06 17:03:44"	wf-form4_162033500612784.xml	4	2021-05-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-05-04	M	0	1385	0	0	A	2499	D		0	124	0																						"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Schlom Philip A"	"One Museum Place"	"3100  W. 7Th Street, Suite 500"	"Fort Worth"	TX	76107		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1472030	3	8947	1	000000894720000198	"2020-10-22 16:29:28"	wf-form4_160339855546006.xml	4	2020-10-21	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-10-21	M	0	1545	0	0	A	1170	D		0	-412	0																	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Schlom Philip A"	"One Museum Place"	"3100  W. 7Th Street, Suite 500"	"Fort Worth"	TX	76107		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
