sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1851380	2	1709682	4	000121390024041537	"2024-05-10 10:34:51"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	10000	4.0356	40356	A	496587	D		0	2	0	0																					"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"McMonagle Ryan"	"7701 Independence Ave"		"Kansas City"	MO	64125		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1141392	8	1709682	4	000121390024041394	"2024-05-09 17:31:06"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	12000	4.1156	49387	A	83586	D		0	17	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Nelson Georgia R"	"7701 Independence Ave"		"Kansas City"	MO	64125		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1785100	2	1709682	4	000121390024040995	"2024-05-08 21:41:06"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	3000	4.12	12360	A	40464	D		0	8	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Barrett Raymond Todd"	"7701 Independence Ave"		"Kansas City"	MO	64125		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1225634	13	1709682	4	000121390024040994	"2024-05-08 21:40:52"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	20000	3.9	78000	A	176962	D		0	13	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Eperjesy Christopher J"	"7701 Independence Ave"		"Kansas City"	MO	64125		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1481338	8	1709682	4	000121390024040993	"2024-05-08 21:40:33"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	40000	4.0729	162916	A	413856	D	"By Spouse"	0	11	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Heinberg Marshall"	"7701 Independence Ave"		"Kansas City"	MO	64125		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1993430	1	1067701	4	000095017024052988	"2024-05-03 16:38:56"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	f	559	674.564	377081	D	8052	D		0	-6	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Durand Michael D"	"C/O United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1486607	17	1067701	4	000095017024050566	"2024-04-30 16:30:41"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	f	8379	699.63	5862200	D	103400	D		0	-7	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Flannery Matthew John"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1245377	8	933036	4	000093303624000086	"2024-04-24 17:10:05"	wk-form4_1713992990.xml	4	2024-04-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-04-22	P	0	991	30.68	30404	A	83138	I	(1)	0	1	0																						"Upbound Group, Inc."	UPBD	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1736209	3	752714	1	000075271424000030	"2024-04-04 19:41:38"	primary_doc.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1200	0	0	A	1500	D		0	400	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Anderson Nicolas C"	"C/O McGrath Rentcorp"	"5700 Las Positas Road"	Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1052831	13	752714	1	000075271424000029	"2024-04-03 17:07:21"	primary_doc.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1200	0	0	A	11700	D		0	11	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Shuster Bradley M"	"C/O McGrath Rentcorp"	"5700 Las Positas Road"	Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1209688	23	752714	1	000075271424000028	"2024-04-03 17:02:35"	primary_doc.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1200	0	0	A	5970	D		0	25	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Fetter Elizabeth A"	"C/O McGrath Rentcorp"	"5700 Las Positas Road"	Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1226139	8	752714	1	000075271424000027	"2024-04-03 16:56:43"	primary_doc.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1200	0	0	A	24000	D		0	5	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Dawson William J"	"C/O McGrath Rentcorp"	"5700 Las Positas Road"	Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1656600	5	752714	1	000075271424000026	"2024-04-03 16:45:54"	primary_doc.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1200	0	0	A	4500	D		0	36	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Conjeevaram Smita"	"C/O McGrath Rentcorp"	"5700 Las Positas Road"	Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1854514	4	1709682	4	000121390024029860	"2024-04-03 16:41:32"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	100000	0	0	A	198578	D		0	101	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Rich Thomas R."	"7701 Independence Ave"		"Kansas City"	MO	64125		0	1	0	0	"Pres - Rentals"		0	0	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
