acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 10:34:51"	2024-05-08	ownership.xml	121390024041537	0	0	0	1709682	"Custom Truck One Source, Inc."	7359	DE	20	86	i	73	7359		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Equipment Rental & Leasing"	CTOS	1	1	1	2	P	A	4	4.7923	30000	143768	496587	6	D	0	1851380	"McMonagle Ryan"	"7701 Independence Ave"		"Kansas City"	MO	64125		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-09 17:31:06"	2024-05-08	ownership.xml	121390024041394	0	0	0	1709682	"Custom Truck One Source, Inc."	7359	DE	20	86	i	73	7359		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Equipment Rental & Leasing"	CTOS	1	1	0	1	P	A	4	4.1156	12000	49387	83586	17	D	0	1141392	"Nelson Georgia R"	"7701 Independence Ave"		"Kansas City"	MO	64125		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 21:41:06"	2024-05-07	ownership.xml	121390024040995	0	0	0	1709682	"Custom Truck One Source, Inc."	7359	DE	20	86	i	73	7359		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Equipment Rental & Leasing"	CTOS	1	1	1	2	P	A	4	4.1276	3010	12424	40464	8	D	0	1785100	"Barrett Raymond Todd"	"7701 Independence Ave"		"Kansas City"	MO	64125		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-08 21:40:52"	2024-05-07	ownership.xml	121390024040994	0	0	0	1709682	"Custom Truck One Source, Inc."	7359	DE	20	86	i	73	7359		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Equipment Rental & Leasing"	CTOS	1	1	1	1	P	A	4	3.9000	20000	78000	176962	13	D	0	1225634	"Eperjesy Christopher J"	"7701 Independence Ave"		"Kansas City"	MO	64125		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-08 21:40:33"	2024-05-07	ownership.xml	121390024040993	0	0	1	1709682	"Custom Truck One Source, Inc."	7359	DE	20	86	i	73	7359		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Equipment Rental & Leasing"	CTOS	1	1	0	3	P	A	4	5.1429	110000	565720	413856	36	D	0	1481338	"Heinberg Marshall"	"7701 Independence Ave"		"Kansas City"	MO	64125		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-24 17:10:05"	2024-04-22	wf-form4_167356025014828.xml	93303624000086	1	0	0	933036	"Upbound Group, Inc."	7359	DE	20	86	i	73	7359		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Equipment Rental & Leasing"	UPBD	1	1	0	6	P	A	4	27.9500	5995	167560	83138	8	I	0	1245377	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 16:05:53"	2022-05-18	ownership.xml	121390024019539	0	0	0	1397047	"Flexshopper, Inc."	7359	DE	20	86	i	73	7359		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Equipment Rental & Leasing"	FPAY	1	1	0	1	P	A	4	1.1700	25000	29250	312000	9	I	0	1067988	"King T Scott"	"C/o Flexshopper, Inc."	"901 Yamato Road, Ste. 260"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-10 16:21:45"	2024-01-08	wk-form4_1699914486.xml	182139324000002	0	0	0	1821393	"Aaron'S Company, Inc."	7359	GA	20	86	i	73	7359		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Equipment Rental & Leasing"	AAN	1	1	1	2	P	A	4	7.1688	8000	57350	54049	17	D	0	1834065	"George Rachel G"	"400 Galleria Pkwy Se, Suite 300"		Atlanta	GA	30339		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1														
"2024-01-02 16:01:48"	2023-12-28	ownership.xml	121390024000244	0	0	1	1397047	"Flexshopper, Inc."	7359	DE	20	86	i	73	7359		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Equipment Rental & Leasing"	FPAY	1	1	0	4	P	A	4	1.3795	137263	189351	4062838	3	I	0	1569288	"Dvorkin Howard"	"C/o Flexshopper, Inc."	"901 Yamato Road, Ste. 260"	"Boca Raton"	FL	33431		1	0	1	0			0	0	0	0	0	0	0														
"2023-11-15 16:14:50"	2023-11-14	wk-form4_1700082880.xml	182139323000107	0	0	0	1821393	"Aaron'S Company, Inc."	7359	GA	20	86	i	73	7359		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Equipment Rental & Leasing"	AAN	1	1	0	1	P	A	4	8.3296	20000	166592	44255	82	D	0	1278800	"Johnson Timothy A"	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0														
