sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1431926	3	1065078	3	000114036115024965	"2015-06-19 17:23:07"	doc1.xml	4	2015-06-19	0	0	0	000000000000000000	1	"Common Stock"	2015-06-19	P	0	360500	1.75	630875	A	3450878	I	"By Goose Hill Capital, LLC"	0	12	0																	C		0	0000		"Network 1 Technologies Inc"	NSSI	7372	113027591	DE	0004-12-31	73	i	"Heinemann Steven D."	"C/o Goose Hill Capital, LLC"	"24 West 40Th Street, 15Th Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1431926	2	1065078	3	000114036114020504	"2014-05-13 16:13:55"	doc1.xml	4	2014-05-12	0	0	0	000000000000000000	1	"Common Stock"	2014-05-12	P	0	213000	1.53	325890	A	3090378	I	"By Goose Hill Capital, LLC"	0	7	0																	C		0	0000		"Network 1 Technologies Inc"	NSSI	7372	113027591	DE	0004-12-31	73	i	"Heinemann Steven D."	"C/o Goose Hill Capital, LLC"	"546 5Th Avenue, 14Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1431926	2	1065078	3	000114036114002298	"2014-01-15 17:05:47"	doc1.xml	4	2014-01-14	0	0	0	000000000000000000	0	"Common Stock"	2014-01-14	P	0	59793	1.55735	93119	A	2877378	M	"By Goose Hill Capital, LLC"	1	2	0																	C		0	0000		"Network 1 Technologies Inc"	NSSI	7372	113027591	DE	0004-12-31	73	i	"Heinemann Steven D."	"C/o Goose Hill Capital, LLC"	"546 5Th Avenue, 14Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1431926	2	1065078	3	000114036113039103	"2013-10-18 17:21:48"	doc1.xml	4	2013-10-17	0	0	0	000000000000000000	0	"Common Stock"	2013-10-17	P	0	197400	1.7099	337534	A	2817585	M	"By Goose Hill Capital, LLC"	1	8	0																	C		0	0000		"Network 1 Technologies Inc"	NSSI	7372	113027591	DE	0004-12-31	73	i	"Heinemann Steven D."	"C/o Goose Hill Capital, LLC"	"546 5Th Avenue, 14Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1070124	1	1065078	653	000107261313000358	"2013-08-27 16:23:13"	harizman4-082613_17526.xml	4	2013-08-26	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2013-08-26	P	0	7000	1.64974	11548	A	12043	D		0	139	0																	C		0	0000		"Network 1 Security Solutions Inc"	NSSI.	7372	113027591	DE	0004-12-31	73	i	"Harizman Niv"	"8 Shadbush Lane"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1431926	2	1065078	1	000114036113031752	"2013-08-12 16:54:26"	doc1.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Common Stock"	2013-08-08	P	0	41800	1.7299	72310	A	2620185	D	"By Goose Hill Capital, LLC"	1	2	0																	C		0	0000		"Network 1 Security Solutions Inc"	NSSI	7372	113027591	DE	0004-12-31	73	i	"Heinemann Steven D."	"C/o Goose Hill Capital, LLC"	"546 5Th Avenue, 14Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1070124	1	1065078	653	000107261313000314	"2013-07-29 10:32:15"	harizman4-072513_17526.xml	4	2013-07-25	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2013-07-25	P	0	5043	1.68992	8522	A	5043	D		0	32767	0	0																C		0	0000		"Network 1 Security Solutions Inc"	NSSI.	7372	113027591	DE	0004-12-31	73	i	"Harizman Niv"	"8 Shadbush Lane"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1353316	2	1065078	1	000091957410002868	"2010-04-09 18:06:42"	p1088810.xml	4	2010-04-01	0	1	0	000000000000000000	1	"Common Stock $.01 par value per share"	2010-04-01	P	0	244230	0.93	227134	A	2196583	I	"By Hound Partners, LP,By Hound Partners "	0	13	0																	C		0	0000		"Network 1 Security Solutions Inc"	NSSI	7372	113027591	DE	0004-12-31	73	i	"Hound Partners, LLC"	"101 Park Avenue"	"48Th Floor"	"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1353316	2	1065078	1	000091957408004245	"2008-08-08 11:46:18"	p908801_ex.xml	4	2008-01-31	0	1	0	000000000000000000	0	"Common Stock $.01 par value per share"	2008-02-01	P	0	54518	1.25877	68626	A	2196583	I	"By Hound Partners Offshore Fund, LP,By H"	1	3	0	0																C		0	0000		"Network 1 Security Solutions Inc"	NSSI	7372	113027591	DE	0004-12-31	73	i	"Hound Partners, LLC"	"101 Park Avenue"	"48Th Floor"	"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1274521	1	1065078	1	000092189504002146	"2004-12-23 16:09:48"	gra23.xml	4	2004-12-21	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2004-12-21	P	0	100000	1	100000	A	154777	D		0	183	0																	C		0	0000		"Network 1 Security Solutions Inc"	NSSI	7372	113027591	DE	0004-12-31	73	i	"Graifman Robert"	"C/o Skyfarm Management, LLC"	"31 Grosvenor Road"	"Short Hills"	NJ	07078		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
