sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1204424	2	1036425	3	000103642506000011	"2006-01-04 18:12:56"	edgardoc.xml	4	2005-12-30	0	1	0	000000000000000000	0	"Common Stock"	2005-12-30	M	0	99984	5.51	550912	A	151514			0	194	0	0																					"Micromuse Inc"	MUSE	7372	943288385	DE	0004-10-31	73	i	"Carney Lloyd"	"139 Townsend Street"		"San Francisco"	CA	94107		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298270	1	1036425	3	000103642506000004	"2006-01-04 17:33:07"	edgardoc.xml	4	2005-12-30	0	1	0	000000000000000000	0	"Common Stock"	2005-12-30	M	0	6065	1.54	9340	A	19866			0	44	0	0																					"Micromuse Inc"	MUSE	7372	943288385	DE	0004-10-31	73	i	"Odonnell Ellen"	"139 Townsend Street"		"San Francisco"	CA	94107		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298270	1	1036425	1	000129827004000009	"2004-12-17 12:08:19"	edgardoc.xml	4	2004-12-15	0	0	0	000000000000000000	0	"Common Stock"	2004-12-15	S	0	856	6	5136	D	5030	D		0	-15	0	0																C		0	0000		"Micromuse Inc"	MUSE	7372	943288385	DE	0004-09-30	73	i	"Odonnell Ellen"	"139 Townsend Street"		"San Francisco"	CA	94107		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204424	2	1036425	1	000118143104027982	"2004-05-26 21:28:09"	rrd43804.xml	4	2004-05-25	0	0	0	000000000000000000	0	"Common Stock"	2004-05-25	P	0	51530	5.8113	299456	A	51530	D		0	32767	0																	C		0	0000		"Micromuse Inc"	MUSE	7372	943288385	DE	0004-09-30	73	i	"Carney Lloyd"	"139 Townsend Street"		"San Francisco"	CA	94107		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201234	2	1036425	2	000120123404000004	"2004-05-25 19:52:36"	edgardoc.xml	4	2004-05-24	0	1	0	000000000000000000	0	"Common Stock"	2004-05-24	M	0	3000	4.41	13230	A	50547	D	"by Daughter,by Son"	0	6	0																	C		0	0000		"Micromuse Inc"	MUSE	7372	943288385	DE	0004-12-31	73	i	"Degolia James"	"139 Townsend Street"		"San Francisco"	CA	94107		0	1	0	0	"SVP, Corporate Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201634	1	1036425	1	000120163403000010	"2003-11-06 14:50:25"	edgardoc.xml	4	2003-11-06	0	1	0	000000000000000000	0	"Common Stock"	2003-11-04	M	0	70000	4.78432	334903	A	11546	D		0	-120	0	0																C		0	0000		"Micromuse Inc"	MUSE	7372	943288385	DE	0004-09-30	73	i	"Donohue Michael"	"139 Townsend Street"		"San Francisco"	CA	94107		0	1	0	0	"SVP Global Sales, Operation"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201634	1	1036425	1	000120163403000010	"2003-11-06 14:50:25"	edgardoc.xml	4	2003-11-06	0	1	0	000000000000000000	1	"Common Stock"	2003-11-04	S	0	70000	8.6292	604044	D	11546	D		0	-86	0	0																C		0	0000		"Micromuse Inc"	MUSE	7372	943288385	DE	0004-09-30	73	i	"Donohue Michael"	"139 Townsend Street"		"San Francisco"	CA	94107		0	1	0	0	"SVP Global Sales, Operation"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201634	1	1036425	1	000120163403000008	"2003-11-05 10:06:34"	edgardoc.xml	4	2003-11-05	0	1	0	000000000000000000	0	"Common Stock"	2003-11-03	M	0	5000	5.42	27100	A	11546	D		0	76	0	0																C		0	0000		"Micromuse Inc"	MUSE	7372	943288385	DE	0004-09-30	73	i	"Donohue Michael"	"139 Townsend Street"		"San Francisco"	CA	94107		0	1	0	0	"SVP Global Sales, Operation"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201634	1	1036425	1	000120163403000008	"2003-11-05 10:06:34"	edgardoc.xml	4	2003-11-05	0	1	0	000000000000000000	1	"Common Stock"	2003-11-03	S	0	5000	8.2	41000	D	11546	D		0	-30	0	0																C		0	0000		"Micromuse Inc"	MUSE	7372	943288385	DE	0004-09-30	73	i	"Donohue Michael"	"139 Townsend Street"		"San Francisco"	CA	94107		0	1	0	0	"SVP Global Sales, Operation"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201232	1	1036425	1	000120123203000028	"2003-09-02 18:48:38"	edgardoc.xml	4	2003-09-02	0	1	0	000000000000000000	0	"Common Stock"	2003-08-29	M	0	272910	7.41	2022263	A	2410	D		0	-101	0																	C		0	0000		"Micromuse Inc"	MUSE	7372	943288385	DE	0004-09-30	73	i	"Brown Gregory"	"139 Townsend Street"		"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201232	1	1036425	1	000120123203000028	"2003-09-02 18:48:38"	edgardoc.xml	4	2003-09-02	0	1	0	000000000000000000	1	"Common Stock"	2003-08-29	S	0	272910	8.2084	2240154	D	2410	D		0	-99	0																	C		0	0000		"Micromuse Inc"	MUSE	7372	943288385	DE	0004-09-30	73	i	"Brown Gregory"	"139 Townsend Street"		"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201232	1	1036425	1	000120123203000026	"2003-08-29 13:30:19"	edgardoc.xml	4	2003-08-29	0	1	0	000000000000000000	0	"Common Stock"	2003-08-28	M	0	25700	7.41	190437	A	2410	D		0	-110	0	0																C		0	0000		"Micromuse Inc"	MUSE	7372	943288385	DE	0004-09-30	73	i	"Brown Gregory"	"139 Townsend Street"		"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201232	1	1036425	1	000120123203000026	"2003-08-29 13:30:19"	edgardoc.xml	4	2003-08-29	0	1	0	000000000000000000	1	"Common Stock"	2003-08-28	S	0	25700	8.2474	211958	D	2410	D		0	-91	0	0																C		0	0000		"Micromuse Inc"	MUSE	7372	943288385	DE	0004-09-30	73	i	"Brown Gregory"	"139 Townsend Street"		"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201232	1	1036425	1	000120123203000024	"2003-08-29 13:20:18"	edgardoc.xml	4	2003-08-28	0	1	0	000000000000000000	0	"Common Stock"	2003-08-27	M	0	8490	7.41	62911	A	2410	D		0	-140	0	0																C		0	0000		"Micromuse Inc"	MUSE	7372	943288385	DE	0004-09-30	73	i	"Brown Gregory"	"139 Townsend Street"		"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
