sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1284660	8	104918	1	000010491824000051	"2024-02-21 18:14:04"	primary_doc.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock - Performance Shares (CEPS)"	2024-02-19	M	0	938	0	0	A	14135	D		0	7	0																						"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	"VP - Retired"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	7	104918	1	000010491824000019	"2024-01-11 17:17:29"	primary_doc.xml	4	2024-01-09	0	1	0	000000000000000000	0	"Common Stock - Performance Shares (TSR)"	2024-01-09	M	0	1283	0	0	A	13476	D		0	11	0																						"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	0	0	1		"Vice President - Retired"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	7	104918	1	000010491823000092	"2023-11-15 10:50:56"	primary_doc.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	700	34.75	24325	D	12574	D		0	-5	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	0	0	1		"Vice President - Retired"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	6	104918	1	000010491823000076	"2023-06-12 15:04:16"	primary_doc.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	800	40.63	32504	D	16079	D		0	-5	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	6	104918	1	000010491823000024	"2023-01-12 17:33:02"	primary_doc.xml	4	2023-01-10	0	1	0	000000000000000000	0	"Common Stock - Performance Shares (TSR)"	2023-01-10	M	0	1691	0	0	A	15380	D		0	12	0																						"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	6	104918	1	000010491822000074	"2022-09-02 11:21:36"	primary_doc.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	S	0	400	41.29	16516	D	14766	D		0	-3	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	6	104918	1	000010491822000053	"2022-03-07 13:23:17"	primary_doc.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	500	46.42	23210	D	15166	D		0	-3	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	6	104918	1	000010491822000038	"2022-02-07 13:16:00"	primary_doc.xml	4	2022-02-03	0	1	0	000000000000000000	1	"Common Stock - Performance Shares"	2022-02-03	M	0	864	0	0	A	30675	D		0	3	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	6	104918	1	000010491822000030	"2022-01-14 12:23:29"	primary_doc.xml	4/A	2022-01-05	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2022-01-05	M	0	1904	0	0	A	11591	D		0	20	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	6	104918	1	000010491822000017	"2022-01-07 15:21:37"	primary_doc.xml	4	2022-01-05	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2022-01-05	M	0	1904	0	0	A	23758	D		0	9	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
