sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1284660	7	104918	1	000010491823000092	"2023-11-15 10:50:56"	primary_doc.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	700	34.75	24325	D	12574	D		0	-5	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	0	0	1		"Vice President - Retired"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	6	104918	1	000010491823000076	"2023-06-12 15:04:16"	primary_doc.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	800	40.63	32504	D	16079	D		0	-5	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	6	104918	1	000010491822000074	"2022-09-02 11:21:36"	primary_doc.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	S	0	400	41.29	16516	D	14766	D		0	-3	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	6	104918	1	000010491822000053	"2022-03-07 13:23:17"	primary_doc.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	500	46.42	23210	D	15166	D		0	-3	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	6	104918	1	000010491821000067	"2021-12-06 12:25:06"	primary_doc.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	S	0	500	40.3	20150	D	10625	D		0	-4	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	6	104918	1	000010491821000050	"2021-08-10 10:55:19"	primary_doc.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	S	0	600	41.99	25194	D	11125	D		0	-5	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	6	104918	1	000010491821000029	"2021-03-08 11:52:24"	primary_doc.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	500	43.04	21520	D	11725	D		0	-4	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	6	104918	1	000010491820000090	"2020-05-28 13:56:59"	primary_doc.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	S	0	500	39.14	19570	D	9885	D		0	-5	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	6	104918	1	000010491820000053	"2020-03-04 12:11:47"	primary_doc.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	1000	50.35	50350	D	10385	D		0	-9	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	6	104918	1	000010491819000129	"2019-08-27 15:12:10"	primary_doc.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common Stock"	2019-08-27	S	0	760	46.95	35682	D	8649	D		0	-8	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	6	104918	1	000010491819000088	"2019-05-06 13:14:45"	primary_doc.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock"	2019-05-06	S	0	500	43.55	21775	D	9409	D		0	-5	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	6	104918	1	000010491819000062	"2019-03-05 15:05:29"	primary_doc.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Stock"	2019-03-05	S	0	500	39.99	19995	D	9909	D		0	-5	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	6	104918	1	000010491818000109	"2018-08-31 11:56:18"	primary_doc.xml	4	2018-08-31	0	0	0	000000000000000000	0	"Common Stock"	2018-08-31	S	0	500	51.26	25630	D	8987	D		0	-5	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	6	104918	1	000010491818000078	"2018-05-23 18:50:02"	primary_doc.xml	4	2018-05-23	0	0	0	000000000000000000	0	"Common Stock"	2018-05-23	S	0	7600	52.7067	400571	D	9487	D		0	-44	0																	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	6	104918	1	000010491817000132	"2017-11-03 11:38:30"	primary_doc.xml	4	2017-11-03	0	0	0	000000000000000000	0	"Common Stock"	2017-11-03	S	0	4700	52.0081	244438	D	12787	D		0	-27	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	6	104918	1	000010491817000076	"2017-05-05 13:40:11"	primary_doc.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Common Stock"	2017-05-05	S	0	750	40.89	30668	D	17487	D		0	-4	11562	0	1	1	1					2	0	2	3	7	4	1	37	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	6	104918	1	000010491817000067	"2017-03-15 18:51:42"	primary_doc.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	S	0	500	39.6706	19835	D	18237	D		0	-3	15623	2	-1	-1	0	1				1	-3	0	1	-7	-4	3	27	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	6	104918	1	000010491816000258	"2016-08-22 15:02:57"	primary_doc.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Common Stock"	2016-08-22	S	0	250	41.8401	10460	D	13326	D		0	-2	12780	0	0	0	-2	2	-3	-4		1	-2	-4	-6	6	11	28	39	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	6	104918	1	000010491816000241	"2016-06-07 13:53:58"	primary_doc.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Common Stock"	2016-06-07	S	0	300	41.639	12492	D	13576	D		0	-2	9801	0	0	1	2	8	0	-1		2	5	2	7	10	25	41	41	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	6	104918	1	000010491816000217	"2016-05-09 13:16:51"	primary_doc.xml	4	2016-05-06	0	0	0	000000000000000000	0	"Common Stock"	2016-05-06	S	0	650	41.09	26709	D	13876	D		0	-4	11401	0	0	0	0	2	4	-1		1	3	1	2	10	22	35	36	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	6	104918	1	000010491816000197	"2016-03-02 16:24:58"	primary_doc.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	S	0	1000	37.528	37528	D	14526	D		0	-6	17606	1	0	0	2	7	7	9	8	-4	0	1	7	10	23	19	38	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	6	104918	1	000010491815000128	"2015-11-06 13:50:33"	primary_doc.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Common Stock"	2015-11-06	S	0	425	33.2158	14117	D	9871	D		0	-4	7920	0	-4	-5	-3	2	11	22	21	2	1	0	6	6	10	0	34	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	6	104918	1	000010491815000073	"2015-05-20 18:23:45"	primary_doc.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	S	0	2000	32.2806	64561	D	10296	D		0	-16	12084	0	0	0	0	-1	5	8	26	1	2	-3	-3	-5	-1	6	21	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	6	104918	1	000010491814000125	"2014-11-07 15:15:00"	primary_doc.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock"	2014-11-07	S	0	250	34.8801	8720	D	9293	D		0	-3	17050	0	1	1	-2	0	1	-6	-1	-3	-1	4	13	12	10	28	52	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	6	104918	1	000010491814000103	"2014-08-20 15:07:56"	primary_doc.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Common Stock"	2014-08-20	S	0	350	31.8301	11141	D	9543	D		0	-4	10116	0	0	0	0	-2	6	9	9	1	3	2	-1	3	11	26	34	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	6	104918	1	000010491814000071	"2014-06-04 16:25:25"	primary_doc.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common Stock"	2014-06-03	S	0	450	31.1901	14036	D	9893	D		0	-4	12337	1	2	2	0	4	4	11	4	-3	-1	-2	0	5	17	20	35	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	6	104918	1	000010491813000061	"2013-05-09 15:52:49"	primary_doc.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Common Stock"	2013-05-08	S	0	250	28.8401	7210	D	6595	D		0	-4	9182	0	-2	-1	0	-6	1	-2	18	0	4	8	7	13	20	19	31	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
