sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1641154	1	1034054	3	000141588924012242	"2024-05-03 18:15:24"	form4-05032024_060507.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	629	0	0	A	5131	D		0	14	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Chan Mary S"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1641154	1	1034054	3	000141588924007421	"2024-03-08 18:30:13"	form4-03082024_060301.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	M	0	1977	132	260964	A	4622	D		0	75	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Chan Mary S"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1641154	1	1034054	3	000141588924007421	"2024-03-08 18:30:13"	form4-03082024_060301.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-05	S	0	1977	217.99	430966	D	4622	D		0	-30	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Chan Mary S"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
15	23	1641154	4	1731289	2	000173128924000089	"2024-03-07 18:59:49"	wk-form4_1709855979.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	24627	0.6806	16761	D	546230	D		0	-4	0																						"Nikola Corp"	NKLA	3711	824151153	DE	0004-12-31	37	d	"Chan Mary S"	"4141 E Broadway Rd."		Phoenix	AZ	85040		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
9	58	1641154	1	1034054	3	000120919123027069	"2023-05-03 17:17:56"	doc4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-01	M	0	571	0	0	A	4622	D		0	14	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Chan Mary S"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1641154	1	1034054	3	000120919122026846	"2022-05-03 17:57:44"	doc4.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-01	M	0	579	0	0	A	4008	D		0	17	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Chan Mary S"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1641154	1	1034054	3	000120919121030002	"2021-05-04 17:52:24"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-01	M	0	573	0	0	A	3405	D		0	20	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Chan Mary S"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1641154	1	1034054	3	000120919120033290	"2020-06-01 18:03:57"	doc4.xml	4	2020-05-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-28	M	0	10000	116.19	1161900	A	2813	D		0	-139	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Chan Mary S"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1641154	1	1034054	3	000120919120033290	"2020-06-01 18:03:57"	doc4.xml	4	2020-05-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-05-28	S	0	10000	311.284	3112837	D	2813	D		0	-78	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Chan Mary S"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1641154	1	1034054	3	000120919120027237	"2020-05-05 17:35:41"	doc4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-01	M	0	652	0	0	A	2813	D		0	30	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Chan Mary S"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1641154	1	1034054	3	000120919120003505	"2020-01-15 17:58:33"	doc4.xml	4	2020-01-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-13	M	0	4207	106.116	446431	A	2391	D		0	-232	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Chan Mary S"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1641154	1	1034054	3	000120919120003505	"2020-01-15 17:58:33"	doc4.xml	4	2020-01-13	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-01-13	S	0	4207	250	1051750	D	2391	D		0	-64	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Chan Mary S"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1641154	1	1034054	3	000120919119030122	"2019-05-15 18:02:23"	doc4.xml	4	2019-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-13	M	0	303	0	0	A	2391	D		0	15	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Chan Mary S"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1641154	1	1034054	3	000120919119027518	"2019-05-03 18:05:56"	doc4.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-01	M	0	469	0	0	A	2088	D		0	29	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Chan Mary S"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	75	1641154	2	1731289	1	000110465918060609	"2018-10-04 20:07:40"	a4.xml	4	2018-10-02	0	1	0	000000000000000000	0	"Common Stock"	2018-10-02	P	0	11448	0	0	A	11448	D		0	32767	0																	C		0	0000		"Vectoiq Acquisition Corp."	VTIQ	6770	824151153	DE	0004-12-31	67	h	"Chan Mary S"	"C/o Vectoiq Acquisition Corp."	"1354 Flagler Drive"	Mamaroneck	NY	10543		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
9	58	1641154	1	1034054	3	000120919118031526	"2018-05-18 17:56:06"	doc4.xml	4	2018-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-16	M	0	249	0	0	A	1619	D		0	18	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Chan Mary S"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1641154	1	1034054	3	000120919118030321	"2018-05-15 18:33:14"	doc4.xml	4	2018-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-13	M	0	302	0	0	A	1370	D		0	28	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Chan Mary S"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1641154	1	1034054	3	000120919118027771	"2018-05-03 17:38:19"	doc4.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-01	M	0	268	0	0	A	1068	D		0	34	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Chan Mary S"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1641154	1	1034054	3	000120919117034050	"2017-05-19 18:20:46"	doc4.xml	4	2017-05-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-17	M	0	249	0	0	A	800	D		0	45	32767									-2	0	3	6	19	23	26	10	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Chan Mary S"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1641154	1	1034054	3	000120919117032862	"2017-05-16 18:15:36"	doc4.xml	4	2017-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-13	M	0	302	0	0	A	551	D		0	121	32767									-2	0	3	6	19	23	26	10	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Chan Mary S"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
19	32	1641154	1	1034054	2	000120919116120517	"2016-05-16 18:38:46"	doc4.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-12	M	0	249	0	0	A	249	D		0	32767	32767	0	-1	-1	-3	0	16	0		-2	0	-3	-2	13	-6	-14	-1	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Chan Mary S"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
