sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1211913	10	1323885	1	000120919115052298	"2015-06-11 16:21:51"	doc4.xml	4	2015-06-10	0	1	0	000000000000000000	0	"Common Stock"	2015-06-10	M	0	20000	10.8018	216037	A	0	D		0	-100	2481	-1	0	0	3	7	8	-2	-30	2	-2	1	14	21	21	34	146	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Johnston Richard M"	"Camden Partners Holdings, LLC"	"500 East Pratt Street, Suite 1200"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1211913	10	1323885	1	000118143114004597	"2014-01-31 16:42:12"	rrd401062.xml	4	2014-01-30	0	1	0	000000000000000000	0	"Common Stock"	2014-01-30	M	0	100001	8.75568	875577	A	0	D		0	-100	3866	-2	-1	-1	1	0	-24	-19	-3	0	-4	10	27	67	116	154	75	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Johnston Richard M"	"Camden Partners Holdings, LLC"	"500 East Pratt Street, Suite 1200"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1211913	9	1323885	1	000118143113049100	"2013-09-16 12:28:28"	rrd390474.xml	4	2013-09-12	0	0	0	000000000000000000	0	"Common Stock"	2013-09-12	S	0	77610	10	776100	D	34727	I	"See footnote"	1	-69	721	0	3	6	8	22	56	102	50	2	7	5	2	12	16	42	5	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Johnston Richard M"	"C/o Camden Partners Holdings, LLC"	"500 E. Pratt Street, Suite 1200"	Baltimore	MD	21202		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1211913	9	1323885	1	000118143113042950	"2013-08-06 10:14:44"	rrd387478.xml	4	2013-08-02	0	0	0	000000000000000000	0	"Common Stock"	2013-08-02	S	0	20047	10	200470	D	39073	I	"See footnote"	1	-34	840	0	0	-1	-4	-5	41	111	58	2	0	0	8	15	27	23	-15	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Johnston Richard M"	"C/o Camden Partners Holdings, LLC"	"500 E. Pratt Street, Suite 1200"	Baltimore	MD	21202		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1211913	9	1323885	1	000118143113040008	"2013-07-15 20:25:40"	rrd385951.xml	4	2013-07-11	0	0	0	000000000000000000	0	"Common Stock"	2013-07-11	S	0	2343	10	23430	D	40196	I	"See footnote"	0	-6	991	0	0	0	-2	-4	19	124	69	0	2	9	9	24	24	3	-30	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Johnston Richard M"	"C/o Camden Partners Holdings, LLC"	"500 E. Pratt Street, Suite 1200"	Baltimore	MD	21202		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1211913	9	1323885	1	000118143113035934	"2013-06-20 15:12:19"	rrd384029.xml	4	2013-06-19	0	0	0	000000000000000000	0	"Common Stock"	2013-06-19	S	0	29348	8.96	262958	D	40327	I	"See footnote"	0	-42	545	0	1	1	4	8	24	82	108	0	-3	2	-5	9	37	-2	-32	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Johnston Richard M"	"C/o Camden Partners Holdings, LLC"	"500 E. Pratt Street, Suite 1200"	Baltimore	MD	21202		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1211913	9	1323885	1	000118143113035697	"2013-06-19 14:51:11"	rrd383936.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Common Stock"	2013-06-17	S	0	39682	9.18025	364291	D	41970	I	"See footnote"	1	-49	537	0	-1	-1	3	8	17	79	104	1	1	-2	2	9	45	1	-32	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Johnston Richard M"	"C/o Camden Partners Holdings, LLC"	"500 E. Pratt Street, Suite 1200"	Baltimore	MD	21202		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1211913	9	1323885	1	000118143113035335	"2013-06-17 18:21:47"	rrd383731.xml	4	2013-06-13	0	0	0	000000000000000000	0	"Common Stock"	2013-06-13	S	0	95598	8.96896	857414	D	44192	I	"See footnote"	1	-68	520	2	-1	-1	-1	8	10	73	95	0	-2	-3	7	4	46	-4	-38	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Johnston Richard M"	"C/o Camden Partners Holdings, LLC"	"500 E. Pratt Street, Suite 1200"	Baltimore	MD	21202		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1211913	9	1323885	1	000118143113034877	"2013-06-13 21:44:12"	rrd383446.xml	4	2013-06-11	0	0	0	000000000000000000	0	"Common Stock"	2013-06-11	S	0	35372	9.01	318702	D	49546	I	"See footnote"	1	-42	491	1	0	0	0	9	10	77	88	-1	-4	-2	16	6	47	-7	-38	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Johnston Richard M"	"C/o Camden Partners Holdings, LLC"	"500 E. Pratt Street, Suite 1200"	Baltimore	MD	21202		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1211913	7	1323885	1	000118143111016686	"2011-03-09 08:25:10"	rrd304730.xml	4	2011-03-08	0	0	0	000000000000000000	0	"Common Stock"	2011-03-08	S	0	2814	10.0568	28300	D	931790	I	"Held by Camden Partners Strategic Fund I"	0	0	361	0	-2	-5	-3	18	43	-6	-2	-1	0	-10	-9	2	29	82	708	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Johnston Richard M"	"500 East Pratt Street"	"Suite 1200"	Batimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1211913	7	1323885	1	000118143111016329	"2011-03-08 11:04:42"	rrd304623.xml	4	2011-03-04	0	0	0	000000000000000000	0	"Common Stock"	2011-03-04	S	0	12736	10.0754	128320	D	934604	I	"Held by Camden Partners Strategic Fund I"	1	-1	353	0	0	-2	-4	16	43	-6	-2	0	0	-11	-8	0	28	81	705	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Johnston Richard M"	"500 East Pratt Street"	"Suite 1200"	Batimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1211913	7	1323885	1	000118143111015546	"2011-03-04 11:32:47"	rrd304144.xml	4	2011-03-02	0	0	0	000000000000000000	0	"Common Stock"	2011-03-02	S	0	44850	10.1596	455659	D	947340	I	"Held by Camden Partners Strategic Fund I"	1	-5	342	0	-2	-2	-6	13	41	0	-5	2	-6	-8	-3	11	31	86	707	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Johnston Richard M"	"500 East Pratt Street"	"Suite 1200"	Batimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1211913	7	1323885	1	000118143111014363	"2011-03-02 11:45:35"	rrd303702.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Stock"	2011-02-28	S	0	21120	10.1025	213366	D	992190	I	"Held by Camden Partners Strategic Fund I"	1	-2	315	0	0	1	0	12	41	3	1	0	-12	-9	-8	16	30	87	702	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Johnston Richard M"	"500 East Pratt Street"	"Suite 1200"	Batimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1211913	7	1323885	1	000118143111013342	"2011-02-28 11:47:17"	rrd303103.xml	4	2011-02-24	0	0	0	000000000000000000	0	"Common Stock"	2011-02-24	S	0	25069	10.107	253373	D	1013310	I	"Held by Camden Partners Strategic Fund I"	1	-2	302	0	-1	0	-1	10	41	0	2	-7	-10	-6	-10	17	30	100	735	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Johnston Richard M"	"500 East Pratt Street"	"Suite 1200"	Batimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1211913	2	1323885	1	000118143108007978	"2008-02-06 15:20:43"	rrd194033.xml	4	2007-05-30	0	0	0	000000000000000000	0	"Common Stock"	2007-05-30	P	0	106589	10.32	1099998	A	2047473	I	"Held by Camden Partners Strategic Fund I"	0	5	513	0	0	0	5	-12	-12	-22	-90	-4	-1	-4	3	20	41	12	18	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Johnston Richard M"	"500 East Pratt Street, Suite 1200"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
