sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1826036	3	1769804	4	000121390024044880	"2024-05-17 21:00:22"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	6250	0	0	A	131896	D		0	5	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Ginocchio Paul"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826036	3	1769804	4	000121390024044880	"2024-05-17 21:00:22"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	2354	1.19	2801	D	131896	D		0	-2	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Ginocchio Paul"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826036	3	1769804	4	000121390023089962	"2023-11-27 07:00:06"	ownership.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	P	0	10000	4.85	48500	A	128000	D		0	8	0	0																					"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Ginocchio Paul"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826036	3	1769804	4	000121390022080096	"2022-12-15 16:06:21"	ownership.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	P	0	18000	1.2	21600	A	118000	D		0	18	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Ginocchio Paul"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826036	3	1769804	4	000121390022030198	"2022-05-27 20:45:10"	ownership.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	P	0	18000	1.99556	35920	A	100000	D		1	22	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Ginocchio Paul"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826036	3	1769804	4	000121390021061681	"2021-11-23 19:14:13"	ownership.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	P	0	14000	2.96	41440	A	82000	D		0	21	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Ginocchio Paul"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826036	3	1769804	4	000121390021055923	"2021-11-01 20:30:44"	ownership.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Common Stock"	2021-10-28	P	0	34000	4	136000	A	68000	D		0	100	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Ginocchio Paul"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826036	3	1769804	4	000121390021031673	"2021-06-09 16:06:53"	ownership.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	P	0	12044	5.08486	61242	A	34000	D		1	55	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Ginocchio Paul"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826036	3	1769804	4	000089924321020924	"2021-05-27 18:52:44"	doc4.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock"	2021-05-25	P	0	9356	4.56	42663	A	21956	D		0	74	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Ginocchio Paul"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826036	2	1769804	4	000089924321020403	"2021-05-21 18:50:01"	doc4.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	P	0	12600	3.96	49896	A	12600	D		0	32767	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Ginocchio Paul"	"C/o Augmedix, Inc."	"1161 Mission St, Suite L-100"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
