sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1174954	8	104918	1	000010491820000041	"2020-02-28 13:04:43"	primary_doc.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock-Performance Shares"	2020-02-27	M	0	4992	0	0	A	28051	D		0	22	0	0																PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Feltes Karen S"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174954	8	104918	1	000010491819000054	"2019-02-20 17:24:33"	primary_doc.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Common Stock"	2019-02-20	S	0	18224	41.248	751704	D	23928	D		0	-43	0																	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Feltes Karen S"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174954	8	104918	1	000010491819000026	"2019-02-07 12:30:01"	primary_doc.xml	4	2019-02-05	0	1	0	000000000000000000	0	"Common Stock-Performance Shares"	2019-02-05	M	0	1848	0	0	A	39173	D		0	5	0	0																PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Feltes Karen S"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174954	8	104918	1	000010491818000031	"2018-02-05 13:28:21"	primary_doc.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock-Performance Shares"	2018-02-01	M	0	2597	0	0	A	74897	D		0	4	0	0																PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Feltes Karen S"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174954	8	104918	1	000010491818000017	"2018-01-12 18:45:44"	primary_doc.xml	4	2018-01-11	0	1	0	000000000000000000	0	"Common Stock-Performance Shares"	2018-01-11	M	0	9886	0	0	A	34266	D		0	41	0																	PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Feltes Karen S"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174954	8	104918	1	000010491817000066	"2017-03-15 18:46:59"	primary_doc.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	S	0	5500	39.5262	217394	D	28114	D		0	-16	15623	2	-1	-1	0	1				1	-3	0	1	-7	-4	3	27	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Feltes Karen S"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174954	8	104918	1	000010491817000038	"2017-02-06 14:12:29"	primary_doc.xml	4	2017-02-02	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2017-02-02	M	0	6075	0	0	A	33614	D		0	22	12082	0	0	1	2	3	8			0	-1	-2	-3	-2	-8	6	13	PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Feltes Karen S"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174954	8	104918	1	000010491817000015	"2017-01-11 14:14:52"	primary_doc.xml	4	2017-01-09	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2017-01-09	M	0	8925	0	0	A	25901	D		0	53	18819	0	1	0	1	0	3			-2	-3	-3	-7	-1	-9	15	19	PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Feltes Karen S"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174954	8	104918	1	000010491816000234	"2016-05-27 14:06:11"	primary_doc.xml	4	2016-05-27	0	0	0	000000000000000000	0	"Common Stock"	2016-05-27	S	0	25000	40	1000000	D	20522	D		0	-55	11201	0	0	1	5	8	5	4		2	1	-2	-1	7	18	29	34	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Feltes Karen S"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174954	8	104918	1	000010491816000153	"2016-01-11 19:03:20"	primary_doc.xml	4	2016-01-08	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2016-01-08	M	0	15600	0	0	A	42222	D		0	59	10608	1	-1	-1	0	7	15	28	15	-1	-3	-1	2	6	12	2	36	PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Feltes Karen S"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174954	8	104918	1	000010491815000014	"2015-01-13 12:16:23"	primary_doc.xml	4	2015-01-09	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2015-01-09	M	0	6960	0	0	A	28600	D		0	32	13849	0	2	3	4	-3	-5	-9	2	0	1	3	4	12	12	30	58	PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Feltes Karen S"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174954	8	104918	1	000010491814000083	"2014-06-17 14:21:28"	primary_doc.xml	4	2014-06-16	0	0	0	000000000000000000	0	"Common Stock"	2014-06-16	S	0	2200	31.32	68904	D	25120	D		0	-8	11394	0	0	2	4	3	2	10	2	2	-1	-2	0	5	18	22	31	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Feltes Karen S"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174954	8	104918	1	000010491812000081	"2012-12-13 16:29:36"	primary_doc.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	S	0	10000	23.9437	239437	D	24244	D		0	-29	6721	0	0	0	1	3	13	15	19	-1	1	4	-5	-5	-6	-2	18	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Feltes Karen S"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174954	8	104918	1	000010491812000017	"2012-01-12 15:03:30"	primary_doc.xml	4	2012-01-10	0	1	0	000000000000000000	0	"Common Stock  Performance Shares"	2012-01-10	M	0	11250	0	0	A	25244	D		0	80	21593	0	0	0	0	2	2	10	2	0	-2	-1	4	4	-1	15	30	PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Feltes Karen S"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174954	8	104918	1	000010491811000072	"2011-05-11 19:21:01"	primary_doc.xml	4	2011-05-11	0	0	0	000000000000000000	0	"Common Stock"	2011-05-11	S	0	6000	25	150000	D	3898	D	"by Trustee"	0	-61	6155	-2	1	1	0	-2	-8	0	7	5	4	10	11	10	19	28	78	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Feltes Karen S"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174954	8	104918	1	000010491811000030	"2011-01-12 14:41:58"	primary_doc.xml	4	2011-01-11	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2011-01-11	M	0	14375	0	0	A	20064	D	"by Trustee"	0	253	5752	0	0	0	0	2	2	16	15	0	2	1	7	8	13	13	32	PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Feltes Karen S"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174954	3	104918	1	000010491809000071	"2009-09-08 19:40:52"	primary_doc.xml	4	2009-09-04	0	0	0	000000000000000000	0	"Common Stock"	2009-09-04	S	0	26356	19.3748	510642	D	6668	D	"by Trustee"	0	-80	5900	0	-1	-1	1	4	9	13	13	0	-3	-1	6	24	54	-6	8	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Feltes Karen S"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	"SVP, Corporate Secretary"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174954	6	104918	1	000010491809000022	"2009-01-14 17:53:39"	primary_doc.xml	4	2009-01-14	0	0	0	000000000000000000	0	"Common Stock - 2006 Restricted Stock Award"	2009-01-14	S	0	62	19.1	1184	D	29923	D	"by Trustee"	0	0	5586	-1	2	2	4	-5	-24	0	18	-2	-1	5	18	3	-6	-6	-17	RS		0	2006		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Feltes Karen S"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	"VP, Corporate Secretary"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174954	6	104918	1	000010491809000007	"2009-01-13 20:40:38"	primary_doc.xml	4	2009-01-09	0	0	0	000000000000000000	0	"Common Stock - 2006 Restricted Stock Award"	2009-01-09	S	0	265	19.1	5062	D	89405	D	"by Trustee"	0	0	5523	1	-1	-1	0	-5	-27	-4	15	-1	-1	3	10	11	-8	-7	-18	RS		0	2006		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Feltes Karen S"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	"VP, Corporate Secretary"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174954	3	104918	1	000010491809000004	"2009-01-13 18:54:13"	primary_doc.xml	4	2009-01-09	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2009-01-09	M	0	13570	0	0	A	30756	D	"by Trustee"	0	79	5523	1	-1	-1	0	-5	-27	-4	15	-1	-1	3	10	11	-8	-7	-18	PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Feltes Karen S"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	"SVP, Corporate Secretary"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174954	3	104918	1	000010491808000018	"2008-01-15 14:48:14"	primary_doc.xml	4	2008-01-11	0	0	0	000000000000000000	0	"Common Stock - Restricted Share Award"	2008-01-11	S	0	267	21.3817	5709	D	17839	D	"by Trustee"	0	-1	8165	0	0	0	-8	-5	-4	0	-6	1	1	-3	0	0	0	-12	23	RS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Feltes Karen S"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	"SVP, Corporate Secretary"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174954	3	104918	1	000010491808000003	"2008-01-09 14:58:26"	primary_doc.xml	4	2008-01-07	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2008-01-07	M	0	3445	0	0	A	35838	D	"by Trustee"	0	11	7843	0	2	3	3	-4	-3	4	-3	-2	-5	-4	0	-3	-1	-14	21	PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Feltes Karen S"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	"SVP, Corporate Secretary"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174954	5	104918	1	000010491807000066	"2007-05-21 19:04:24"	primary_doc.xml	4	2007-05-18	0	1	0	000000000000000000	0	"Common Stock in 401(k) Investment Plan"	2007-05-18	S	0	25491	23.4849	598654	D	15872	M	"by Trustee"	0	-62	7813	1	1	1	-3	-5	-15	-13	-8	1	-1	0	-3	-1	-12	9	45	C		0	0000	r	"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Feltes Karen S"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	"SVP, Corp. Secretary"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174954	5	104918	1	000010491807000066	"2007-05-21 19:04:24"	primary_doc.xml	4	2007-05-18	0	1	0	000000000000000000	1	"Common Stock"	2007-05-18	M	0	23800	11.8318	281598	A	15872	M	"by Trustee"	0	-300	7813	1	1	1	-3	-5	-15	-13	-8	1	-1	0	-3	-1	-12	9	45	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Feltes Karen S"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	"SVP, Corp. Secretary"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174954	3	104918	1	000010491807000017	"2007-01-09 20:58:36"	primary_doc.xml	4	2007-01-05	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2007-01-05	M	0	6466	0	0	A	12814	D		0	102	9431	0	0	0	0	3	0	-13	-14	-3	-3	-4	-9	2	8	41	55	PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Feltes Karen S"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	"SVP, Corporate Secretary"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
