sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1873901	2	1818331	4	000120919123031512	"2023-05-22 17:03:17"	doc4.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-01	M	0	4576	0	0	A	12608	D		0	57	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Prentice Anthony"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower, 6Th Fl."	Stamford	CT	06902		0	0	0	1		"Former Chief Product Officer"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1873901	2	1818331	4	000120919123031512	"2023-05-22 17:03:17"	doc4.xml	4	2022-07-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-07-05	S	0	1828	1.3187	2411	D	12608	D		0	-13	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Prentice Anthony"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower, 6Th Fl."	Stamford	CT	06902		0	0	0	1		"Former Chief Product Officer"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1873901	1	1818331	1	000120919122043273	"2022-07-27 18:15:20"	doc4.xml	4	2022-07-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-25	M	0	3940	0	0	A	12102	D		0	48	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"Prentice Anthony"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1873901	1	1818331	1	000120919122043273	"2022-07-27 18:15:20"	doc4.xml	4	2022-07-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-07-26	S	0	1698	1.47	2496	D	12102	D		0	-12	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"Prentice Anthony"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1873901	1	1818331	1	000120919122026497	"2022-05-02 18:54:08"	doc4.xml	4	2022-04-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-28	S	0	1691	2.1807	3688	D	9860	D		0	-15	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"Prentice Anthony"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1873901	1	1818331	1	000120919122025891	"2022-04-27 19:06:42"	doc4.xml	4	2022-04-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-25	M	0	3940	0	0	A	11551	D		0	52	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"Prentice Anthony"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1873901	1	1818331	1	000120919122006612	"2022-02-02 21:29:03"	doc4.xml	4	2022-01-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-28	S	0	2021	2.8415	5743	D	7611	D		0	-21	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"Prentice Anthony"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1873901	1	1818331	1	000120919122005284	"2022-01-27 20:23:28"	doc4.xml	4	2022-01-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-25	M	0	3940	0	0	A	9632	D		0	69	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"Prentice Anthony"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1873901	1	1818331	1	000120919121062555	"2021-11-02 20:26:01"	doc4.xml	4	2021-10-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-25	M	0	3940	0	0	A	2320	D		0	-243	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"Prentice Anthony"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1873901	1	1818331	1	000120919121062555	"2021-11-02 20:26:01"	doc4.xml	4	2021-10-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-25	S	0	1620	8.09	13106	D	2320	D		0	-41	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"Prentice Anthony"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
