sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1448040	8	1520697	1	000089924317020876	"2017-08-22 18:11:07"	doc4.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	S	0	80000	50.69	4055200	D	70206	M	"See Footnote"	0	-53	0																	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Fincher Ronald Morgan"	"Acadia Healthcare Company, Inc."	"6100 Tower Circle, Suite 1000"	Franklin	TN	37067		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1448040	9	1520697	1	000089924317011670	"2017-05-03 17:13:15"	doc4.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-02	M	0	20941	24.5217	513509	A	150206	M	"See Footnote"	0	16	32767	0	1	1	-4					7	5	5	14	18	23	-28	-34	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Fincher Ronald Morgan"	"6100 Tower Circle, Suite 1000"		Franklin	TN	37067		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1448040	9	1520697	1	000089924317011670	"2017-05-03 17:13:15"	doc4.xml	4	2017-05-01	0	1	0	000000000000000000	2	"Common Stock"	2017-05-02	S	0	86483	44.4301	3842446	D	150206	M	"See Footnote"	1	-37	32767	0	1	1	-4					7	5	5	14	18	23	-28	-34	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Fincher Ronald Morgan"	"6100 Tower Circle, Suite 1000"		Franklin	TN	37067		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1448040	7	1520697	1	000089924316027126	"2016-08-15 17:01:51"	doc4.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	S	0	14604	52.5	766710	D	192311	D	"See Footnote"	1	-7	32767	3	-3	-3	-4	-6	-27	-28		2	-1	-3	-4	-6	-2	-35	8	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Fincher Ronald Morgan"	"Acadia Healthcare Company, Inc."	"6100 Tower Circle, Suite 1000"	Franklin	TN	37067		0	1	1	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1448040	7	1520697	1	000089924316026758	"2016-08-10 18:00:46"	doc4.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	S	0	8800	52.5609	462536	D	206915	D	"See Footnote"	0	-4	32767	0	2	2	3	3	-24	-25		-1	-9	-6	-4	-13	-7	-38	8	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Fincher Ronald Morgan"	"Acadia Healthcare Company, Inc."	"6100 Tower Circle, Suite 1000"	Franklin	TN	37067		0	1	1	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1448040	7	1520697	1	000089924315003477	"2015-08-18 18:02:45"	doc4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	S	0	37294	80.47	3001048	D	192911	M	"See Footnote"	0	-16	32767	0	-3	-3	-15	-7	-17	-30	-35	2	-1	4	3	14	30	69	119	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Fincher Ronald Morgan"	"Acadia Healthcare Company, Inc."	"6100 Tower Circle, Suite 1000"	Franklin	TN	37067		0	1	1	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1448040	7	1520697	1	000089924315002980	"2015-08-12 18:01:16"	doc4.xml	4	2015-08-10	0	1	0	000000000000000000	0	"Common Stock"	2015-08-10	M	0	14263	22.2452	317283	A	230205	D	"See Footnote"	0	7	32767	0	0	0	2	-7	-11	-30	-36	-3	1	1	2	19	26	67	111	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Fincher Ronald Morgan"	"Acadia Healthcare Company, Inc."	"6100 Tower Circle, Suite 1000"	Franklin	TN	37067		0	1	1	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1448040	4	1520697	1	000120919115023687	"2015-03-06 18:01:24"	doc4.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	S	0	274	66	18084	D	217738	D	"See Footnote"	0	0	25981	0	1	1	4	6	7	10	-12	1	8	5	12	7	30	37	138	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Fincher Ronald Morgan"	"Acadia Healthcare Company, Inc."	"830 Crescent Centre Drive, Suite 610"	Franklin	TN	37067		0	1	1	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1448040	4	1520697	1	000120919115021755	"2015-03-03 18:40:36"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Common Stock"	2015-02-27	M	0	2386	50.75	121090	A	218012	D	"See Footnote"	0	1	24538	-1	0	0	3	9	12	14	-14	7	6	7	12	7	29	34	144	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Fincher Ronald Morgan"	"Acadia Healthcare Company, Inc."	"830 Crescent Centre Drive, Suite 610"	Franklin	TN	37067		0	1	1	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1448040	4	1520697	1	000120919115021755	"2015-03-03 18:40:36"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	3	"Common Stock"	2015-03-02	S	0	788	65.1254	51319	D	218012	D	"See Footnote"	0	0	24538	-1	0	0	3	9	12	14	-14	7	6	7	12	7	29	34	144	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Fincher Ronald Morgan"	"Acadia Healthcare Company, Inc."	"830 Crescent Centre Drive, Suite 610"	Franklin	TN	37067		0	1	1	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1448040	4	1520697	1	000120919115016906	"2015-02-20 18:35:37"	doc4.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	S	0	10703	62.5032	668972	D	214837	D	"See Footnote"	0	-5	23672	2	-2	-2	-1	14	13	25	-15	-1	1	6	3	1	24	22	139	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Fincher Ronald Morgan"	"Acadia Healthcare Company, Inc."	"830 Crescent Centre Drive, Suite 610"	Franklin	TN	37067		0	1	1	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1448040	4	1520697	1	000120919114066433	"2014-11-04 20:23:33"	doc4.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	S	0	29695	60.4212	1794209	D	214837	M	"See Footnote"	0	-12	28632	0	-1	-1	1	4	-1	9	4	14	15	25	19	27	38	43	200	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Fincher Ronald Morgan"	"Acadia Healthcare Company, Inc."	"830 Crescent Centre Drive, Suite 610"	Franklin	TN	37067		0	1	1	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1448040	4	1520697	1	000120919114052252	"2014-08-13 19:00:17"	doc4.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	S	0	2489	48	119472	D	244532	D	"See Footnote"	0	-1	22382	2	1	1	4	5	27	34	67	1	1	1	3	11	-5	25	170	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Fincher Ronald Morgan"	"Acadia Healthcare Company, Inc."	"830 Crescent Centre Drive, Suite 610"	Franklin	TN	37067		0	1	1	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1448040	4	1520697	1	000120919114039111	"2014-06-04 18:27:26"	doc4.xml	4	2014-06-03	0	1	0	000000000000000000	0	"Common Stock"	2014-06-03	M	0	14263	22.2452	317283	A	247021	D	"See Footnote"	0	6	16729	-2	-1	-1	-3	1	10	30	52	12	13	11	15	-3	4	43	180	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Fincher Ronald Morgan"	"Acadia Healthcare Company, Inc."	"830 Crescent Centre Drive, Suite 610"	Franklin	TN	37067		0	1	1	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1448040	4	1520697	1	000120919114039111	"2014-06-04 18:27:26"	doc4.xml	4	2014-06-03	0	1	0	000000000000000000	3	"Common Stock"	2014-06-04	S	0	4442	47.68	211795	D	247021	D	"See Footnote"	0	-2	16729	-2	-1	-1	-3	1	10	30	52	12	13	11	15	-3	4	43	180	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Fincher Ronald Morgan"	"Acadia Healthcare Company, Inc."	"830 Crescent Centre Drive, Suite 610"	Franklin	TN	37067		0	1	1	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1448040	4	1520697	1	000120919114020746	"2014-03-14 18:10:39"	doc4.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Common Stock"	2014-03-12	S	0	7785	46.4695	361765	D	248817	D	"See Footnote"	0	-3	21259	2	1	1	3	-9	-2	10	53	-4	-9	-10	-11	-1	16	60	206	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Fincher Ronald Morgan"	"Acadia Healthcare Company, Inc."	"830 Crescent Centre Drive, Suite 610"	Franklin	TN	37067		0	1	1	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1448040	4	1520697	1	000120919113025386	"2013-05-09 19:09:21"	c535822_4x0.xml	4	2013-05-07	0	0	0	000000000000000000	0	"Common Stock"	2013-05-07	S	0	2804	32.78	91915	D	243386	D	"See Footnote"	0	-1	12005	-1	2	2	6	4	16	30	26	5	3	7	13	29	63	95	262	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Fincher Ronald Morgan"	"Acadia Healthcare Company, Inc."	"830 Crescent Centre Drive, Suite 610"	Franklin	TN	37067		0	1	1	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
