sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1453878	3	1459417	1	000120919121045208	"2021-07-02 21:15:00"	doc4.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Common Stock"	2021-06-30	S	0	50625	41.91	2121694	D	343066	D		0	-13	0																						"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Lalljie Paul S"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
19	32	1453878	2	1265888	153	000120919117018111	"2017-03-03 21:47:41"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-01	M	0	103836	0	0	A	320999	D		0	48	28329	0	0	0	0	-1				1	0	-1	2	38	38	31	33	C	A	0	0000		"Neustar Inc"	NSR	4899	0		0004-12-31	48	e	"Lalljie Paul S"	"21575 Ridgetop Circle"		Sterling	VA	20166		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1453878	2	1265888	153	000120919117015067	"2017-02-27 21:16:33"	doc4.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-02-23	M	0	59110	22.82	1348890	A	239753	D		0	33	26169	0	0	0	1	0				-1	-1	0	1	33	41	35	24	C	A	0	0000		"Neustar Inc"	NSR	4899	0		0004-12-31	48	e	"Lalljie Paul S"	"21575 Ridgetop Circle"		Sterling	VA	20166		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1453878	2	1265888	153	000120919117001364	"2017-01-04 18:14:01"	doc4.xml	4	2017-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-01-01	M	0	8876	0	0	A	227148	D		0	4	32767	0	-1	-1	-1	0	0			0	0	22	32	27	45	44	20	C	A	0	0000		"Neustar Inc"	NSR	4899	0		0004-12-31	48	e	"Lalljie Paul S"	"21575 Ridgetop Circle"		Sterling	VA	20166		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1453878	2	1265888	153	000120919116154799	"2016-12-12 20:02:40"	doc4.xml	4	2016-12-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-12-08	M	0	15000	22.44	336600	A	221393	D		0	7	14348	-3	1	1	21	21	21			1	16	12	22	7	20	14	8	C	A	0	0000		"Neustar Inc"	NSR	4899	0		0004-12-31	48	e	"Lalljie Paul S"	"21575 Ridgetop Circle"		Sterling	VA	20166		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1453878	2	1265888	153	000120919116104929	"2016-03-02 20:56:54"	doc4.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-02-29	M	0	87550	0	0	A	219859	D		1	66	18726	0	-1	-1	1	-4	-8	-7	31	3	11	22	19	1	-10	1	-29	C	A	0	0000		"Neustar Inc"	NSR	4899	0		0004-12-31	48	e	"Lalljie Paul S"	"21575 Ridgetop Circle"		Sterling	VA	20166		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1453878	2	1265888	153	000120919116089360	"2016-01-05 18:43:03"	doc4.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-01-01	M	0	8876	0	0	A	152036	D		0	6	16125	-3	0	0	-6	4	7	2	47	-8	-9	-6	-4	-14	-18	-17	-53	C	A	0	0000		"Neustar Inc"	NSR	4899	0		0004-12-31	48	e	"Lalljie Paul S"	"21575 Ridgetop Circle"		Sterling	VA	20166		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1453878	2	1265888	153	000120919115055738	"2015-06-23 18:44:47"	doc4.xml	4	2015-06-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-06-19	M	0	12500	27.85	348125	A	74750	D		0	20	16981	-1	0	0	0	0	-3	-15	-16	1	0	4	0	33	10	18	-38	C	A	0	0000		"Neustar Inc"	NSR	4899	0		0004-12-31	48	e	"Lalljie Paul S"	"21575 Ridgetop Circle"		Sterling	VA	20166		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1453878	2	1265888	153	000120919115018105	"2015-02-24 19:51:35"	doc4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-02-20	M	0	13281	25.2979	335982	A	146018	D		0	10	25697	2	0	0	-7	-18	1	2	-12	2	7	-3	-2	-3	-8	-25	-40	C	A	0	0000		"Neustar Inc"	NSR	4899	0		0004-12-31	48	e	"Lalljie Paul S"	"21575 Ridgetop Circle"		Sterling	VA	20166		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1453878	2	1265888	153	000120919115016241	"2015-02-19 18:23:30"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-02-13	M	0	43847	0	0	A	146458	D		0	43	25372	3	0	0	1	-17	5	9	-13	6	4	-2	-3	-4	-11	-27	-44	C	A	0	0000		"Neustar Inc"	NSR	4899	0		0004-12-31	48	e	"Lalljie Paul S"	"21575 Ridgetop Circle"		Sterling	VA	20166		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
