sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1561163	2	49196	3	000122520823008213	"2023-08-11 18:47:14"	doc4.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Common Stock"	2023-08-09	M	0	63344	8.57	542858	A	459470	D	"By Issuer's Supplemental Stock Purchase "	0	16	0																						"Huntington Bancshares Inc /md/"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Heller Paul G"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP, Chief Technology Off"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1561163	2	49196	3	000122520823008213	"2023-08-11 18:47:14"	doc4.xml	4	2023-08-09	0	1	0	000000000000000000	1	"Common Stock"	2023-08-09	S	0	23817	11.8915	283215	D	459470	D	"By Issuer's Supplemental Stock Purchase "	0	-5	0																						"Huntington Bancshares Inc /md/"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Heller Paul G"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP, Chief Technology Off"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1561163	2	49196	3	000122520823005950	"2023-05-16 16:03:00"	doc4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	S	0	160000	9.1891	1470256	D	467245	D	"By Issuer's Supplemental Stock Purchase "	0	-26	0																						"Huntington Bancshares Inc /md/"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Heller Paul G"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP, Chief Technology Off"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1561163	2	49196	3	000122520822011434	"2022-11-08 16:16:50"	doc4.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	20195	15.2106	307178	D	455395	D	"By Issuer's Supplemental Stock Purchase "	0	-4	0																						"Huntington Bancshares Inc /md/"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Heller Paul G"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP, Chief Technology Off"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1561163	2	49196	3	000122520821013521	"2021-11-03 16:25:30"	doc4.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	9182	10.89	99992	A	381258	D	"By Issuer's Supplemental Stock Purchase "	0	2	0																						"Huntington Bancshares Inc /md/"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Heller Paul G"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP, Chief Technology Off"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1561163	2	49196	3	000122520821013521	"2021-11-03 16:25:30"	doc4.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-01	S	0	181688	15.9172	2891964	D	381258	D	"By Issuer's Supplemental Stock Purchase "	0	-32	0																						"Huntington Bancshares Inc /md/"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Heller Paul G"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP, Chief Technology Off"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1561163	2	49196	3	000122520821008714	"2021-06-01 16:51:55"	doc4.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-05-27	M	0	63344	8.57	542858	A	551184	D	"By Issuer's Supplemental Stock Purchase "	0	13	0																						"Huntington Bancshares Inc /md/"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Heller Paul G"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP, Chief Technology Off"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1561163	2	49196	3	000122520821007667	"2021-05-06 16:04:36"	doc4.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Stock"	2021-05-05	M	0	128029	10.4167	1333638	A	536064	D	"By Issuer's Supplemental Stock Purchase "	0	31	0																						"Huntington Bancshares Inc /md/"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Heller Paul G"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP, Chief Technology Off"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1561163	2	49196	1	000122520821001737	"2021-02-05 16:21:23"	doc4.xml	4	2021-02-03	0	1	0	000000000000000000	0	"Common Stock"	2021-02-03	M	0	11013	9.08	99998	A	434406	D	"By Issuer's Supplemental Stock Purchase "	0	3	0																	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Heller Paul G"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP, Chief Technology Off"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1561163	2	49196	1	000122520821001737	"2021-02-05 16:21:23"	doc4.xml	4	2021-02-03	0	1	0	000000000000000000	1	"Common Stock"	2021-02-03	S	0	75646	13.575	1026894	D	434406	D	"By Issuer's Supplemental Stock Purchase "	0	-15	0																	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Heller Paul G"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP, Chief Technology Off"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
