sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	71	1532662	3	859598	2	000085959821000020	"2021-03-08 16:46:15"	wf-form4_161523995578637.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Common Stock"	2021-03-04	M	0	3492	38.97	136083	A	102597	D	"EBF Holdings"	0	4	0																	C		0	0000		"Seacor Holdings Inc /new/"	CKH	4412	133542736	DE	0004-12-31	44	e	"Fabrikant Eric"	"C/o Seacor Holdings Inc."	"2200 Eller Drive"	"Fort Lauderdale"	FL	33316		0	1	0	0	COO		0	0	0	1	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	942692	16	859598	2	000085959821000019	"2021-03-08 16:45:50"	wf-form4_161523992683846.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Common Stock"	2021-03-04	M	0	29966	38.97	1167775	A	929261	D	"Sara Fabrikant 2012 GST Exempt Trust,Eri"	0	3	0																	C		0	0000		"Seacor Holdings Inc /new/"	CKH	4412	133542736	DE	0004-12-31	44	e	"Fabrikant Charles"	"C/o Seacor Holdings Inc."	"2200 Eller Drive"	"Ft. Lauderdale"	FL	33316		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	942692	16	859598	2	000085959820000118	"2020-12-28 17:55:17"	wf-form4_160919610224137.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Common Stock"	2020-12-23	S	0	1244	41.5667	51709	D	928067	D	"Sara Fabrikant 2012 GST Exempt Trust,Eri"	0	0	0																	C		0	0000		"Seacor Holdings Inc /new/"	CKH	4412	133542736	DE	0004-12-31	44	e	"Fabrikant Charles"	"C/o Seacor Holdings Inc."	"2200 Eller Drive"	"Ft. Lauderdale"	FL	33316		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1253163	10	859598	2	000085959820000116	"2020-12-22 17:45:59"	wf-form4_160867714327324.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	4022	41.55	167114	D	45294	D	"CWHL Trust,OHL Trust,LBHL Trust,THL Trus"	1	-8	0																	C		0	0000		"Seacor Holdings Inc /new/"	CKH	4412	133542736	DE	0004-12-31	44	e	"Lorentzen Oivind"	"C/o Seacor Holdings Inc."	"2200 Eller Drive"	"Fort Lauderdale"	FL	33316		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	942692	16	859598	2	000085959820000114	"2020-12-21 16:55:09"	wf-form4_160858769514825.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	S	0	10182	41.593	423499	D	929311	D	"Sara Fabrikant 2012 GST Exempt Trust,Eri"	1	-1	0																	C		0	0000		"Seacor Holdings Inc /new/"	CKH	4412	133542736	DE	0004-12-31	44	e	"Fabrikant Charles"	"C/o Seacor Holdings Inc."	"2200 Eller Drive"	"Ft. Lauderdale"	FL	33316		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	942692	16	859598	2	000085959820000112	"2020-12-17 16:46:13"	wf-form4_160824156006096.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	23506	41.6329	978623	D	939493	M	"VSS Holding Corp.,Sara Fabrikant 2012 GS"	1	-2	0																	C		0	0000		"Seacor Holdings Inc /new/"	CKH	4412	133542736	DE	0004-12-31	44	e	"Fabrikant Charles"	"C/o Seacor Holdings Inc."	"2200 Eller Drive"	"Ft. Lauderdale"	FL	33316		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	942692	16	859598	2	000085959820000110	"2020-12-15 17:53:16"	wf-form4_160807278431086.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	64902	41.8526	2716315	D	962999	M	"VSS Holding Corp.,Fabrikant Internationa"	1	-6	0																	C		0	0000		"Seacor Holdings Inc /new/"	CKH	4412	133542736	DE	0004-12-31	44	e	"Fabrikant Charles"	"C/o Seacor Holdings Inc."	"2200 Eller Drive"	"Ft. Lauderdale"	FL	33316		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1253163	10	859598	2	000085959820000109	"2020-12-15 17:53:00"	wf-form4_160807276764529.xml	4	2020-12-11	0	1	0	000000000000000000	0	"Common Stock"	2020-12-11	M	0	60089	38.9046	2337741	A	49316	D	"CWHL Trust,OHL Trust,LBHL Trust,THL Trus"	0	-558	0																	C		0	0000		"Seacor Holdings Inc /new/"	CKH	4412	133542736	DE	0004-12-31	44	e	"Lorentzen Oivind"	"C/o Seacor Holdings Inc."	"2200 Eller Drive"	"Fort Lauderdale"	FL	33316		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1253163	10	859598	2	000085959820000109	"2020-12-15 17:53:00"	wf-form4_160807276764529.xml	4	2020-12-11	0	1	0	000000000000000000	7	"Common Stock"	2020-12-11	S	0	60089	41.8639	2515560	D	49316	D	"CWHL Trust,OHL Trust,LBHL Trust,THL Trus"	0	-55	0																	C		0	0000		"Seacor Holdings Inc /new/"	CKH	4412	133542736	DE	0004-12-31	44	e	"Lorentzen Oivind"	"C/o Seacor Holdings Inc."	"2200 Eller Drive"	"Fort Lauderdale"	FL	33316		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	942692	16	859598	2	000085959820000106	"2020-12-14 20:44:32"	wf-form4_160799665606414.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	0	81334	41.9902	3415231	D	1027901	D	"Sara Fabrikant 2012 GST Exempt Trust,Eri"	0	-7	0																	C		0	0000		"Seacor Holdings Inc /new/"	CKH	4412	133542736	DE	0004-12-31	44	e	"Fabrikant Charles"	"C/o Seacor Holdings Inc."	"2200 Eller Drive"	"Ft. Lauderdale"	FL	33316		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
