sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1819465	1	1773427	1	000110465924025663	"2024-02-20 18:56:43"	tm246777-1_4seq1.xml	4	2024-02-16	0	1	0	000000000000000000	1	"Common Stock"	2024-02-16	S	0	15000	50.1033	751550	D	45212	D		0	-25	0																						"Springworks Therapeutics, Inc."	SWTX	2836	0	DE	0004-12-31	28	d	"Pichl Daniel"	"C/o Springworks Therapeutics, Inc."	"100 Washington Blvd."	Stamford	CT	06902		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1849740	2	1773427	1	000110465924010827	"2024-02-05 21:24:32"	tm245274-2_4seq1.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	8056	47.3449	381411	D	58154	D		1	-12	0																						"Springworks Therapeutics, Inc."	SWTX	2836	0	DE	0004-12-31	28	d	"Ashar Bhavesh"	"C/O Springworks Therapeutics, Inc."	"100 Washington Blvd."	Stamford	CT	06902		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1819465	1	1773427	1	000110465924010826	"2024-02-05 21:23:02"	tm245274-1_4seq1.xml	4	2024-02-02	0	1	0	000000000000000000	1	"Common Stock"	2024-02-02	S	0	26181	44.3208	1160362	D	45212	D		0	-37	0																						"Springworks Therapeutics, Inc."	SWTX	2836	0	DE	0004-12-31	28	d	"Pichl Daniel"	"C/o Springworks Therapeutics, Inc."	"100 Washington Blvd."	Stamford	CT	06902		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1578771	6	1773427	1	000110465923083048	"2023-07-21 16:13:38"	tm2321735-1_4seq1.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	0	2418	29.3118	70876	D	4648	D		0	-34	0																						"Springworks Therapeutics, Inc."	SWTX	2836	0	DE	0004-12-31	28	d	"Hambleton Julie"	"C/O Springworks Therapeutics, Inc."	"100 Washington Blvd."	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1578771	6	1773427	1	000110465923073743	"2023-06-22 16:06:40"	tm2319378-1_4seq1.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	2400	26.918	64603	D	7066	D		0	-25	0																						"Springworks Therapeutics, Inc."	SWTX	2836	0	DE	0004-12-31	28	d	"Hambleton Julie"	"C/O Springworks Therapeutics, Inc."	"100 Washington Blvd."	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1702957	5	1773427	1	000089924323009117	"2023-03-20 17:00:14"	doc4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	1750000	28.5	49875000	D	3087231	I	"See footnote"	0	-36	0																						"Springworks Therapeutics, Inc."	SWTX	2836	0	DE	0004-12-31	28	d	"Schwartz Jeffrey Lawrence"	"C/O Bain Capital Life Sciences Investors"	"200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1578771	10	1773427	1	000110465923033345	"2023-03-16 16:31:34"	tm239766-1_4seq1.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	0	1106	31.5021	34841	D	4818	D		0	-19	0																						"Springworks Therapeutics, Inc."	SWTX	2836	0	DE	0004-12-31	28	d	"Hambleton Julie"	"C/O Springworks Therapeutics,"	"Inc., 100 Washington Blvd."	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1819465	1	1773427	1	000110465923007551	"2023-01-27 16:30:40"	tm234675-1_4seq1.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Common Stock"	2023-01-26	S	0	858	31	26598	D	35203	D		0	-2	0																						"Springworks Therapeutics, Inc."	SWTX	2836	0	DE	0004-12-31	28	d	"Pichl Daniel"	"C/o Springworks Therapeutics, Inc."	"100 Washington Blvd."	Stamford	CT	06902		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1055951	25	1773427	1	000094787122000964	"2022-09-14 16:24:34"	ownership.xml	4	2022-09-12	1	0	0	000000000000000000	0	"Common Stock"	2022-09-12	S	0	153897	31.9639	4919148	D	5599842	I	"See Footnotes"	0	-3	0																						"Springworks Therapeutics, Inc."	SWTX	2836	0	DE	0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue, 54Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1055951	27	1773427	1	000094787122000842	"2022-08-10 16:22:01"	ownership.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	S	0	274568	38.1121	10464363	D	5753739	I	"See Footnotes"	1	-5	0																						"Springworks Therapeutics, Inc."	SWTX	2836	0	DE	0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1575408	164	1773427	1	000110465921128168	"2021-10-20 19:14:10"	tm2130713d1_4.xml	4	2021-10-20	0	0	0	000000000000000000	0	"Common Stock"	2021-10-20	S	0	10083	58.6658	591527	D	779218	D		0	-1	0																						"Springworks Therapeutics, Inc."	SWTX	2836	0	DE	0004-12-31	28	d	"Islam Saqib"	"C/o Springworks Therapeutics, Inc.,"	"100 Washington Blvd."	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1575408	167	1773427	1	000110465921127704	"2021-10-19 19:27:03"	tm2130596-1_4seq1.xml	4	2021-10-18	0	0	0	000000000000000000	0	"Common Stock"	2021-10-18	S	0	52417	58.6523	3074378	D	769135	D		1	-6	0																						"Springworks Therapeutics, Inc."	SWTX	2836	0	DE	0004-12-31	28	d	"Islam Saqib"	"C/O Springworks Therapeutics,"	"Inc., 100 Washington Blvd."	Stamford,	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1787013	4	1773427	1	000110465921125932	"2021-10-13 20:24:00"	tm2129982d1_4seq1.xml	4	2021-10-13	0	1	0	000000000000000000	1	"Common Stock"	2021-10-13	S	0	10000	55.9675	559675	D	167511	D		0	-6	0																						"Springworks Therapeutics, Inc."	SWTX	2836	0	DE	0004-12-31	28	d	"Smith L. Mary"	"C/O Springworks Therapeutics,"	"Inc., 100 Washington Blvd."	Stamford	CT	06902		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1703031	2	1773427	1	000089924321032893	"2021-08-12 20:38:04"	doc4.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	S	0	1000000	70.25	70250000	D	4832413	I	"See footnotes"	0	-17	0																						"Springworks Therapeutics, Inc."	SWTX	2836	0	DE	0004-12-31	28	d	"Bain Capital Life Sciences Investors, LLC"	"200 Clarendon Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
