sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1862056	4	1354866	2	000143774924018523	"2024-05-28 20:01:53"	rdgdoc.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	8333	12	99996	D	249555	D		0	-3	0																						"Byrna Technologies Inc."	BYRN	3690	711050654	DE	0004-11-30	36	d	"Wager Lisa"	"100 Burtt Road, Suite 115"		Andover	MA	01810		0	1	0	0	"Corporate Secretary, CGO"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1862056	4	1354866	2	000143774924017902	"2024-05-21 20:02:10"	rdgdoc.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	8333	11.2093	93407	D	257887	D		0	-3	0																						"Byrna Technologies Inc."	BYRN	3690	711050654	DE	0004-11-30	36	d	"Wager Lisa"	"100 Burtt Road, Suite 115"		Andover	MA	01810		0	1	0	0	"Corporate Secretary, CGO"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1861816	3	1354866	2	000143774924017901	"2024-05-21 20:00:26"	rdgdoc.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	8836	11.1571	98584	D	128589	D		0	-6	0																						"Byrna Technologies Inc."	BYRN	3690	711050654	DE	0004-11-30	36	d	"Hughes Herbert"	"100 Burtt Road, Suite 115"		Andover	MA	01810		1	0	0	0		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1819373	3	1354866	2	000143774924013822	"2024-04-29 21:25:09"	rdgdoc.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	0	5000	0	0	A	52631	D		0	10	0																						"Byrna Technologies Inc."	BYRN	3690	711050654	DE	0004-11-30	36	d	"Pham Luan"		"100 Burtt Road Suite 115"	Andover	MA	01810		0	1	0	0	"Chief Mktg, Rev Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1819373	3	1354866	2	000143774924013814	"2024-04-29 20:03:18"	rdgdoc.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Common Stock"	2024-04-18	M	0	50000	0	0	A	48712	D		0	-3882	0																						"Byrna Technologies Inc."	BYRN	3690	711050654	DE	0004-11-30	36	d	"Pham Luan"		"100 Burtt Road Suite 115"	Andover	MA	01810		0	1	0	0	"Chief Mktg, Rev Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1861977	2	1354866	2	000143774924013813	"2024-04-29 20:00:25"	rdgdoc.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	M	0	5834	9.23	53848	A	71234	D		0	9	0																						"Byrna Technologies Inc."	BYRN	3690	711050654	DE	0004-11-30	36	d	"North David"	"100 Burtt Road, Suite 115"		Andover	MA	01810		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1861816	2	1354866	2	000143774924009901	"2024-03-28 20:32:26"	rdgdoc.xml	4/A	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	5229	12.0317	62914	D	137425	D		0	-4	0																						"Byrna Technologies Inc."	BYRN	3690	711050654	DE	0004-11-30	36	d	"Hughes Herbert"	"100 Burtt Road, Suite 115"		Andover	MA	01810		1	0	0	1		"Board Chair"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1861816	2	1354866	2	000143774924009900	"2024-03-28 20:31:26"	rdgdoc.xml	4/A	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	30000	1.10833	33250	A	142654	D		1	27	0																						"Byrna Technologies Inc."	BYRN	3690	711050654	DE	0004-11-30	36	d	"Hughes Herbert"	"100 Burtt Road, Suite 115"		Andover	MA	01810		1	0	0	1		"Board Chair"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1318455	7	1354866	2	000143774924007921	"2024-03-14 20:04:00"	rdgdoc.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	300000	0	0	A	1433018	D	"By Northeast Industrial Partners LLC,By "	0	26	0																						"Byrna Technologies Inc."	BYRN	3690	711050654	DE	0004-11-30	36	d	"Ganz Bryan"	"100 Burtt Road, Suite 115"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1861977	2	1354866	2	000143774924007919	"2024-03-14 20:02:38"	rdgdoc.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	50000	0	0	A	65400	D		0	325	0																						"Byrna Technologies Inc."	BYRN	3690	711050654	DE	0004-11-30	36	d	"North David"	"100 Burtt Road, Suite 115"		Andover	MA	01810		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
