sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1819373	3	1354866	2	000143774924013822	"2024-04-29 21:25:09"	rdgdoc.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	0	5000	0	0	A	52631	D		0	10	0																						"Byrna Technologies Inc."	BYRN	3690	711050654	DE	0004-11-30	36	d	"Pham Luan"		"100 Burtt Road Suite 115"	Andover	MA	01810		0	1	0	0	"Chief Mktg, Rev Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1819373	3	1354866	2	000143774924013814	"2024-04-29 20:03:18"	rdgdoc.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Common Stock"	2024-04-18	M	0	50000	0	0	A	48712	D		0	-3882	0																						"Byrna Technologies Inc."	BYRN	3690	711050654	DE	0004-11-30	36	d	"Pham Luan"		"100 Burtt Road Suite 115"	Andover	MA	01810		0	1	0	0	"Chief Mktg, Rev Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1861977	2	1354866	2	000143774924013813	"2024-04-29 20:00:25"	rdgdoc.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	M	0	5834	9.23	53848	A	71234	D		0	9	0																						"Byrna Technologies Inc."	BYRN	3690	711050654	DE	0004-11-30	36	d	"North David"	"100 Burtt Road, Suite 115"		Andover	MA	01810		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1861816	2	1354866	2	000143774924009901	"2024-03-28 20:32:26"	rdgdoc.xml	4/A	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	5229	12.0317	62914	D	137425	D		0	-4	0																						"Byrna Technologies Inc."	BYRN	3690	711050654	DE	0004-11-30	36	d	"Hughes Herbert"	"100 Burtt Road, Suite 115"		Andover	MA	01810		1	0	0	1		"Board Chair"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1861816	2	1354866	2	000143774924009900	"2024-03-28 20:31:26"	rdgdoc.xml	4/A	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	30000	1.10833	33250	A	142654	D		1	27	0																						"Byrna Technologies Inc."	BYRN	3690	711050654	DE	0004-11-30	36	d	"Hughes Herbert"	"100 Burtt Road, Suite 115"		Andover	MA	01810		1	0	0	1		"Board Chair"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1318455	7	1354866	2	000143774924007921	"2024-03-14 20:04:00"	rdgdoc.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	300000	0	0	A	1433018	D	"By Northeast Industrial Partners LLC,By "	0	26	0																						"Byrna Technologies Inc."	BYRN	3690	711050654	DE	0004-11-30	36	d	"Ganz Bryan"	"100 Burtt Road, Suite 115"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1861977	2	1354866	2	000143774924007919	"2024-03-14 20:02:38"	rdgdoc.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	50000	0	0	A	65400	D		0	325	0																						"Byrna Technologies Inc."	BYRN	3690	711050654	DE	0004-11-30	36	d	"North David"	"100 Burtt Road, Suite 115"		Andover	MA	01810		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1862056	4	1354866	2	000143774924007918	"2024-03-14 20:01:27"	rdgdoc.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	50000	0	0	A	266220	D		0	23	0																						"Byrna Technologies Inc."	BYRN	3690	711050654	DE	0004-11-30	36	d	"Wager Lisa"	"100 Burtt Road, Suite 115"		Andover	MA	01810		0	1	0	0	"Corporate Secretary, CGO"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1862056	4	1354866	2	000143774924007046	"2024-03-08 08:39:16"	rdgdoc.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	33631	1.9	63899	A	224317	D		0	18	0	0																					"Byrna Technologies Inc."	BYRN	3690	711050654	DE	0004-11-30	36	d	"Wager Lisa"	"100 Burtt Road, Suite 115"		Andover	MA	01810		0	1	0	0	"Corporate Secretary, CGO"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1862056	4	1354866	2	000143774924005434	"2024-02-23 20:01:00"	rdgdoc.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	7072	11.4834	81211	D	190686	D		0	-4	0																						"Byrna Technologies Inc."	BYRN	3690	711050654	DE	0004-11-30	36	d	"Wager Lisa"	"100 Burtt Road, Suite 115"		Andover	MA	01810		0	1	0	0	"Corporate Secretary, CGO"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1861816	2	1354866	2	000143774924005261	"2024-02-22 20:00:53"	rdgdoc.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	5229	12.0317	62914	D	137416	D		0	-4	0																						"Byrna Technologies Inc."	BYRN	3690	711050654	DE	0004-11-30	36	d	"Hughes Herbert"	"100 Burtt Road, Suite 115"		Andover	MA	01810		1	0	0	1		"Board Chair"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1862127	2	1354866	2	000143774924004695	"2024-02-20 06:11:12"	rdgdoc.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	9091	0	0	A	20124	D		0	82	0	0																					"Byrna Technologies Inc."	BYRN	3690	711050654	DE	0004-11-30	36	d	"Reed Chris Lavern"	"100 Burtt Road, Suite 115"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
