sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1694954	2	806279	1	000080627923000073	"2023-06-21 15:08:48"	primary_doc.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	P	0	438	20.1409	8822	A	47936	D	"Jack Giambalvo Motor Co profit sharing p"	0	1	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627923000068	"2023-05-08 10:00:16"	primary_doc.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	1482	16.8175	24924	A	47498	D	"Jack Giambalvo Motor Co profit sharing p"	0	3	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627923000063	"2023-04-04 09:10:04"	primary_doc.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	P	0	470	20.85	9800	A	46016	D	"Jack Giambalvo Motor Co profit sharing p"	0	1	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627923000043	"2023-03-14 11:01:51"	primary_doc.xml	4	2023-03-10	0	0	0	000000000000000000	1	"Common Stock"	2023-03-13	P	0	1114	22.3868	24939	A	45546	D	"Jack Giambalvo Motor Co profit sharing p"	0	3	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627923000001	"2023-01-03 09:01:49"	primary_doc.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock"	2022-12-30	P	0	407	23.5997	9605	A	43024	D	"Jack Giambalvo Motor Co profit sharing p"	0	1	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627922000111	"2022-10-04 14:18:33"	primary_doc.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Stock"	2022-09-30	P	0	588	18.9761	11158	A	42617	D	"Jack Giambalvo Motor Co profit sharing p"	0	1	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627922000104	"2022-08-12 16:27:12"	primary_doc.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	P	0	2420	20.5096	49633	A	42029	D	"Jack Giambalvo Motor Co profit sharing p"	0	6	0																						"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627922000096	"2022-07-01 16:09:18"	primary_doc.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Common Stock"	2022-06-30	P	0	417	22.5331	9396	A	39609	D	"Jack Giambalvo Motor Co profit sharing p"	0	1	0																						"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627922000091	"2022-06-17 14:50:14"	primary_doc.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	1311	22.4597	29445	A	39192	D	"Jack Giambalvo Motor Co profit sharing p"	0	3	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627922000089	"2022-06-16 11:21:35"	primary_doc.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	900	22.7669	20490	A	37881	D	"Jack Giambalvo Motor Co profit sharing p"	0	2	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627922000069	"2022-04-01 09:31:50"	primary_doc.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	P	0	263	22.25	5852	A	36951	D	"Jack Giambalvo Motor Co profit sharing p"	0	1	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627922000005	"2022-02-10 09:10:27"	primary_doc.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	P	0	207	21.8011	4513	A	35665	D	"Jack Giambalvo Motor Co profit sharing p"	0	1	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627922000004	"2022-02-07 08:58:25"	primary_doc.xml	4	2022-02-04	0	0	0	000000000000000000	0	"Common Stock"	2022-02-04	P	0	2105	21.5486	45360	A	35458	D	"Jack Giambalvo Motor Co profit sharing p"	0	6	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627922000003	"2022-01-04 13:00:01"	primary_doc.xml	4	2021-12-31	0	0	0	000000000000000000	0	"Common Stock"	2021-12-31	P	0	613	21.6572	13276	A	33353	D	"Jack Giambalvo Motor Co profit sharing p"	0	2	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627921000074	"2021-12-23 16:07:04"	primary_doc.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	P	0	4629	21.5236	99633	A	32740	D	"Jack Giambalvo Motor Co profit sharing p"	1	16	0																						"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627921000056	"2021-09-23 16:21:18"	primary_doc.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Stock"	2021-09-22	P	0	4672	21.35	99747	A	28111	D	"Jack Giambalvo Motor Co profit sharing p"	0	20	0																						"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627921000048	"2021-06-21 11:42:53"	primary_doc.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Stock"	2021-06-18	P	0	1639	19.7274	32333	A	23439	D	"Jack Giambalvo Motor Co profit sharing p"	0	8	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627920000038	"2020-08-05 11:27:05"	primary_doc.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Common Stock"	2020-08-04	P	0	800	11.8467	9477	A	20621	D	"Jack Giambalvo Motor Co profit sharing p"	0	4	0	0																C		0	0000		"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627920000035	"2020-07-29 10:36:23"	primary_doc.xml	4	2020-07-28	0	0	0	000000000000000000	0	"Common Stock"	2020-07-28	P	0	2000	12.2572	24514	A	19821	D	"Jack Giambalvo Motor Co profit sharing p"	0	11	0	0																C		0	0000		"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627920000026	"2020-05-06 10:18:31"	primary_doc.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	P	0	610	14.8	9028	A	17821	D	"Jack Giambalvo Motor Co profit sharing p"	0	4	0	0																C		0	0000		"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627920000025	"2020-04-29 10:28:59"	primary_doc.xml	4	2020-04-28	0	0	0	000000000000000000	0	"Common Stock"	2020-04-28	P	0	1000	13.65	13650	A	17211	D	"Jack Giambalvo Motor Co profit sharing p"	0	6	0	0																C		0	0000		"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627920000024	"2020-03-16 11:12:06"	primary_doc.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	1000	16.5508	16551	A	16211	D	"Jack Giambalvo Motor Co profit sharing p"	0	7	0	0																C		0	0000		"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627920000021	"2020-03-11 12:07:22"	primary_doc.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	2000	17.9243	35849	A	15211	D	"Jack Giambalvo Motor Co profit sharing p"	0	15	0	0																C		0	0000		"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627920000001	"2020-02-06 15:16:07"	primary_doc.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Common Stock"	2020-02-05	P	0	365	22.0515	8049	A	13211	D	"Jack Giambalvo Motor Co profit sharing p"	0	3	0	0																C		0	0000		"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627919000028	"2019-11-07 09:14:46"	primary_doc.xml	4	2019-11-06	0	0	0	000000000000000000	0	"common Stock"	2019-11-06	P	0	410	21.6949	8895	A	11384	D	"Jack Giambalvo Motor Co profit sharing p"	0	4	0	0																C		0	0000		"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627919000024	"2019-08-08 13:49:19"	primary_doc.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	P	0	372	22.5351	8383	A	10974	D	"Jack Giambalvo Motor Co profit sharing p"	0	4	0	0																C		0	0000		"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627919000022	"2019-05-07 10:42:46"	primary_doc.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock"	2019-05-06	P	0	370	21.8176	8073	A	10598	D	"By Jack Giambalvo Motor Co profit sharin"	0	4	0	0																C		0	0000		"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627919000002	"2019-02-07 14:41:54"	primary_doc.xml	4	2019-02-06	0	0	0	000000000000000000	0	"Common Stock"	2019-02-06	P	0	352	22.86	8047	A	10224	D	"By Jack Giambalvo Co profit sharing plan"	0	4	0	0																C		0	0000		"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627918000022	"2018-11-08 13:03:09"	primary_doc.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	P	0	350	25.4	8890	A	8620	D	"By Jack Giambalvo Motor Co profit sharin"	0	4	0	0																C		0	0000		"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627918000014	"2018-08-10 10:05:56"	primary_doc.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Stock"	2018-08-08	P	0	290	31.96	9268	A	8268	D	"By Jack Giambalvo Motor Co profit sharin"	0	4	0	0																C		0	0000		"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627918000007	"2018-05-08 09:31:28"	primary_doc.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	P	0	300	29.5	8850	A	7975	D	"By Jack Giambalvo Motor Co profit sharin"	0	4	0	0																C		0	0000		"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627918000003	"2018-02-07 11:26:03"	primary_doc.xml	4	2018-02-05	0	0	0	000000000000000000	0	"Common Stock"	2018-02-05	P	0	280	28.56	7997	A	7669	D	"By Jack Giambalvo Motor Co profit sharin"	0	4	0	0																C		0	0000		"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627918000002	"2018-02-05 13:58:15"	primary_doc.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	P	0	1754	28.5	49989	A	7389	D	"By Jack Giambalvo Motor Co profit sharin"	0	31	0	0																C		0	0000		"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627917000019	"2017-11-08 09:49:39"	primary_doc.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Common Stock"	2017-11-06	P	0	250	31.68	7920	A	4803	D	"By Jack Giambalvo Motor Co profit sharin"	0	5	0	0																C		0	0000		"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627917000015	"2017-08-08 15:48:49"	primary_doc.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Common Stock"	2017-08-07	P	0	285	27.51	7840	A	4550	D	"By Jack Giambalvo Motor Co. Profit Shari"	0	7	0	0																C		0	0000		"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	1	806279	1	000080627917000003	"2017-05-08 12:30:28"	primary_doc.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Common Stock"	2017-05-05	P	0	165	28.6	4719	A	4263	D	"By Jack Giambalvo Motor Co. Profit Shari"	0	4	279	0	1	0	-4					-2	-2	10	9	9	40	35	40	C		0	0000		"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		0	0	0	1		"Director of PeoplesBank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	1	806279	1	000080627917000001	"2017-05-02 12:40:15"	primary_doc.xml	4	2017-04-28	0	0	0	000000000000000000	0	"Common Stock"	2017-04-28	P	0	945	29.05	27452	A	4098	D	"By Jack Giambalvo Motor Co. Profit Shari"	0	30	305	0	-2	-4	-2					1	7	12	9	11	41	42	48	C		0	0000		"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		0	0	0	1		"Director of PeoplesBank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
