sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1236128	6	764065	3	000076406524000128	"2024-05-01 15:49:02"	wk-form4_1714592930.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Shares"	2024-05-01	P	0	60000	16.7611	1005666	A	5759089	D	"By 2022 grantor retained annuity trust,B"	0	1	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Goncalves Lourenco"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1236128	6	764065	3	000076406524000065	"2024-03-08 18:34:39"	wk-form4_1709940869.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Shares"	2024-03-06	M	0	187136	7.7	1440947	A	5699089	D	"By 2022 grantor retained annuity trust,B"	0	3	0																						"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Goncalves Lourenco"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1236128	6	764065	3	000076406524000065	"2024-03-08 18:34:39"	wk-form4_1709940869.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Common Shares"	2024-03-06	S	0	187136	20.19	3778276	D	5699089	D	"By 2022 grantor retained annuity trust,B"	0	-3	0																						"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Goncalves Lourenco"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1236128	6	764065	3	000076406523000085	"2023-04-27 11:50:22"	wf-form4_168261061060009.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Common Shares"	2023-04-27	P	0	100000	14.9635	1496350	A	5464885	D	"By grantor retained annuity trust"	0	2	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Goncalves Lourenco"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1236128	6	764065	3	000076406521000215	"2021-12-01 16:34:21"	wf-form4_163839444795160.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Shares"	2021-12-01	P	0	50000	19.765	988250	A	4648592	D		0	1	0																						"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Goncalves Lourenco"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1236128	6	764065	3	000076406521000187	"2021-08-20 10:02:19"	wf-form4_162946812405384.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Shares"	2021-08-20	M	0	250000	13.83	3457500	A	4598592	D		0	6	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Goncalves Lourenco"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1236128	6	764065	3	000076406520000074	"2020-03-11 12:08:28"	wf-form4_158394288945752.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Shares"	2020-03-11	P	0	200000	4.4913	898260	A	3565597	D		0	6	0	0																C		0	0000		"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Goncalves Lourenco"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1236128	6	764065	3	000076406519000110	"2019-06-10 14:16:08"	wf-form4_156019055183881.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common Shares"	2019-06-10	P	0	10000	9.3597	93597	A	3237735	D		0	0	0	0																C		0	0000		"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Goncalves Lourenco"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1236128	6	764065	3	000076406517000150	"2017-09-18 06:30:24"	wf-form4_150573060899375.xml	4	2017-09-15	0	0	0	000000000000000000	0	"Common Shares"	2017-09-15	P	0	100000	7.1123	711230	A	3586970	D		0	3	0	0																C		0	0000		"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Goncalves Lourenco"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1236128	6	764065	2	000076406517000143	"2017-08-10 16:08:37"	wf-form4_150239570326805.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Shares"	2017-08-10	P	0	100000	7.1918	719180	A	3486970	D		0	3	0																	C		0	0000		"Cliffs Natural Resources Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Goncalves Lourenco"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
