sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1445390	7	1816581	3	000089924322039111	"2022-12-20 16:07:22"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	S	0	3067	1.1028	3382	D	2320623	D		0	0	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Brunelle Anna"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1445390	7	1816581	3	000089924322038534	"2022-12-14 21:25:26"	doc4.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	25700	1.2115	31136	D	2323690	D		0	-1	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Brunelle Anna"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1445390	7	1816581	3	000089924322031522	"2022-09-19 18:51:39"	doc4.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock"	2022-09-16	S	0	3108	1.2286	3818	D	2349390	D		0	0	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Brunelle Anna"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1445390	7	1816581	3	000089924322023420	"2022-06-21 17:28:06"	doc4.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	S	0	3113	1.7	5292	D	1494522	D		0	0	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Brunelle Anna"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1445390	7	1816581	3	000089924322011447	"2022-03-17 18:35:10"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	34120	0	0	A	1497635	D		0	2	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Brunelle Anna"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1445390	7	1816581	3	000089924322011447	"2022-03-17 18:35:10"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	1	"Common Stock"	2022-03-16	S	0	11817	3.16	37342	D	1497635	D		0	-1	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Brunelle Anna"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
18	118	1445390	5	1088825	1	000108882512000033	"2012-03-02 19:29:56"	edgardoc.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	67340	11.21	754881	D	112495	D		0	-37	32767	-1	-4	-4	-4	-8	-30	-57	-48	-1	3	4	19	32	-27	-36	3	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Brunelle Anna"	"2160 Gold Street"		Alviso	CA	95002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1445390	5	1088825	1	000108882512000033	"2012-03-02 19:29:56"	edgardoc.xml	4	2012-03-01	0	1	0	000000000000000000	1	"Common Stock"	2012-03-01	M	0	45415	7.38505	335392	A	112495	D		0	68	32767	-1	-4	-4	-4	-8	-30	-57	-48	-1	3	4	19	32	-27	-36	3	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Brunelle Anna"	"2160 Gold Street"		Alviso	CA	95002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1445390	4	1088825	1	000108882511000074	"2011-07-01 18:43:51"	edgardoc.xml	4	2011-06-30	0	1	0	000000000000000000	0	"Common Stock"	2011-06-30	M	0	31250	7.0956	221738	A	147492	D		0	27	32767	0	1	1	2	-11	-25	-58	-66	3	3	8	-3	7	-7	51	156	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Brunelle Anna"	"2160 Gold Street"	"P.O. Box 2160"	Alviso	CA	95002-2160		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1445390	4	1088825	1	000108882511000074	"2011-07-01 18:43:51"	edgardoc.xml	4	2011-06-30	0	1	0	000000000000000000	1	"Common Stock"	2011-06-30	S	0	43595	10.23	445977	D	147492	D		0	-23	32767	0	1	1	2	-11	-25	-58	-66	3	3	8	-3	7	-7	51	156	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Brunelle Anna"	"2160 Gold Street"	"P.O. Box 2160"	Alviso	CA	95002-2160		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1445390	3	1088825	1	000108882510000105	"2010-10-07 16:46:53"	edgardoc.xml	4	2010-10-06	0	1	0	000000000000000000	0	"Common Stock"	2010-10-06	M	0	5938	6.23213	37006	A	107497	D		0	6	32767	0	2	2	2	6	34	7	-11	-2	-3	14	16	17	35	48	274	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Brunelle Anna"	"2160 Gold Street"	"P.O. Box 2160"	Alviso	CA	95002-2160		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1445390	3	1088825	1	000108882510000105	"2010-10-07 16:46:53"	edgardoc.xml	4	2010-10-06	0	1	0	000000000000000000	1	"Common Stock"	2010-10-06	S	0	5938	11	65318	D	107497	D		0	-5	32767	0	2	2	2	6	34	7	-11	-2	-3	14	16	17	35	48	274	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Brunelle Anna"	"2160 Gold Street"	"P.O. Box 2160"	Alviso	CA	95002-2160		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1445390	3	1088825	1	000108882510000063	"2010-04-06 19:09:17"	edgardoc.xml	4	2010-04-01	0	1	0	000000000000000000	0	"Common Stock"	2010-04-01	M	0	13436	7.32448	98412	A	107497	D		0	14	32767	0	-1	-1	1	3	2	35	42	-1	-2	-2	11	16	13	107	160	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Brunelle Anna"	"2160 Gold Street"	"P.O. Box 2160"	Alviso	CA	95002-2160		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1445390	3	1088825	1	000108882510000063	"2010-04-06 19:09:17"	edgardoc.xml	4	2010-04-01	0	1	0	000000000000000000	1	"Common Stock"	2010-04-01	S	0	13436	16.9096	227197	D	107497	D		0	-11	32767	0	-1	-1	1	3	2	35	42	-1	-2	-2	11	16	13	107	160	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Brunelle Anna"	"2160 Gold Street"	"P.O. Box 2160"	Alviso	CA	95002-2160		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1445390	3	1088825	1	000108882510000040	"2010-03-08 18:39:04"	edgardoc.xml	4	2010-03-04	0	1	0	000000000000000000	0	"Common Stock"	2010-03-04	M	0	50937	7.91545	403189	A	62497	D		0	441	32767	1	1	1	7	4	6	23	60	1	3	13	15	16	18	136	140	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Brunelle Anna"	"2160 Gold Street"	"P.O. Box 2160"	Alviso	CA	95002-2160		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1445390	3	1088825	1	000108882510000040	"2010-03-08 18:39:04"	edgardoc.xml	4	2010-03-04	0	1	0	000000000000000000	1	"Common Stock"	2010-03-04	S	0	50937	13.773	701555	D	62497	D		0	-45	32767	1	1	1	7	4	6	23	60	1	3	13	15	16	18	136	140	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Brunelle Anna"	"2160 Gold Street"	"P.O. Box 2160"	Alviso	CA	95002-2160		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1445390	3	1088825	1	000108882510000005	"2010-01-06 20:29:16"	edgardoc.xml	4	2010-01-04	0	1	0	000000000000000000	0	"Common Stock"	2010-01-04	M	0	4376	6.36422	27850	A	75000	D		1	6	30745	-2	1	1	1	-10	17	32	103	-1	1	6	6	-3	53	146	88	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Brunelle Anna"	"2160 Gold Street"	"P.O. Box 2160"	Alviso	CA	95002-2160		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1445390	3	1088825	1	000108882510000005	"2010-01-06 20:29:16"	edgardoc.xml	4	2010-01-04	0	1	0	000000000000000000	1	"Common Stock"	2010-01-04	S	0	4376	10.3699	45379	D	75000	D		1	-6	30745	-2	1	1	1	-10	17	32	103	-1	1	6	6	-3	53	146	88	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Brunelle Anna"	"2160 Gold Street"	"P.O. Box 2160"	Alviso	CA	95002-2160		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
