sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	942850	10	898660	1	000117911007021326	"2007-11-09 19:19:40"	edgar.xml	4	2007-11-07	1	1	0	000000000000000000	2	"Common Stock"	2007-11-07	S	0	854641	90	76917690	D	42	M	"By Self as Settlor,By Self as Manager,By"	0	-100	1487	1	-4	-4	-9	1	-10	-21	-50	-4	-6	-1	8	20	19	76	121						"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Fertitta Lorenzo J"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	"Vice COB, Pres"		1	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	942850	10	898660	2	000117911005022056	"2005-11-30 18:28:08"	edgar.xml	4	2005-11-28	0	1	0	000000000000000000	1	"Common Stock"	2005-11-28	S	0	6100	70.9	432490	D	543492	D		0	-1	1821	0	0	0	0	0	4	24	24	0	3	5	9	8				C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Lorenzo J"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	"Vice COB, Pres"		1	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	942850	10	898660	2	000117911005021868	"2005-11-28 18:41:43"	edgar.xml	4	2005-11-23	0	1	0	000000000000000000	1	"Common Stock"	2005-11-23	S	0	76500	70.368	5383152	D	543492	D		0	-12	1807	-2	1	1	1	-3	6	21	26	2	9	6	9	13				C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Lorenzo J"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	"Vice COB, Pres"		1	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	942850	10	898660	2	000117911005021729	"2005-11-23 15:19:46"	edgar.xml	4	2005-11-21	0	1	0	000000000000000000	1	"Common Stock"	2005-11-21	S	0	14300	70.0121	1001173	D	543492	D		0	-3	2038	0	1	1	1	-2	8	19	27	3	6	9	4	6				C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Lorenzo J"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	"Vice COB, Pres"		1	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	942850	10	898660	2	000117911005017859	"2005-09-12 19:05:27"	edgar.xml	4	2005-09-08	0	1	0	000000000000000000	0	"Common Stock"	2005-09-08	S	0	28600	71.0001	2030602	D	543492	D		1	-5	649	1	2	2	4	5	9	14	18	-3	-4	-5						C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Lorenzo J"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	"Vice COB, Pres"		1	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	942850	10	898660	2	000117911005015734	"2005-08-05 18:49:49"	edgar.xml	4	2005-08-03	0	0	0	000000000000000000	0	"Common Stock"	2005-08-03	S	0	28100	71.38	2005778	D	560392	D		1	-5	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Lorenzo J"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	"Vice COB, Pres"		1	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	942850	10	898660	2	000117911005011859	"2005-06-07 18:23:05"	edgar.xml	4	2005-06-03	0	0	0	000000000000000000	0	"Common Stock"	2005-06-03	S	0	5500	70.0118	385065	D	152500	I	"By Self as Settlor/Trustee"	0	-3	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Lorenzo J"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	"Vice COB, Pres"		1	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	942850	10	898660	2	000117911005011810	"2005-06-06 19:11:41"	edgar.xml	4	2005-06-02	0	0	0	000000000000000000	0	"Common Stock"	2005-06-02	S	0	4000	70.0423	280169	D	158000	I	"By Self as Settlor/Trustee"	0	-2	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Lorenzo J"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	"Vice COB, Pres"		1	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	942850	10	898660	2	000117911005007612	"2005-04-11 18:05:32"	edgar.xml	4	2005-04-07	0	0	0	000000000000000000	0	"Common Stock"	2005-04-07	S	0	1100	70.0782	77086	D	162000	I	"By Self as Settlor/Trustee"	0	-1	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Lorenzo J"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	"Vice COB, Pres"		1	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	942850	10	898660	2	000117911005006872	"2005-03-30 20:10:02"	edgar.xml	4	2005-03-28	0	0	0	000000000000000000	0	"Common Stock"	2005-03-28	S	0	3400	70.0026	238009	D	163100	I	"By Self as Settlor/Trustee"	0	-2	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Lorenzo J"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	"Vice COB, Pres"		1	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
