sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1238648	9	1069308	10	000120919120043804	"2020-07-28 09:01:49"	doc4.xml	4	2020-07-24	0	0	0	000000000000000000	0	"Common Stock"	2020-07-24	P	0	21428	3.5	74998	A	27380	D		0	360	0	0																C		0	0000		"Acer Therapeutics Inc."	ACER	2834	320426967	DE	0004-12-31	28	d	"Dunn John Michael"	"C/o Acer Therapeutics Inc."	"300 Washington Street, Ste. 351"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238648	4	1280776	1	000128077617000075	"2017-06-15 16:29:52"	wf-form4_149755857797011.xml	4	2017-06-14	0	0	0	000000000000000000	0	"Common Stock"	2017-06-14	P	0	2500	3.08978	7724	A	11885	D		0	27	0																	C		0	0000		"Vital Therapies Inc"	VTL	2834	0	DE	0004-12-31	28	d	"Dunn John Michael"	"C/o Vital Therapies, Inc."	"15010 Avenue of Science, Suite 200"	"San Diego"	CA	92128		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238648	4	1280776	1	000162828015007912	"2015-10-27 20:26:24"	wf-form4_144599197412193.xml	4	2015-10-23	0	0	0	000000000000000000	0	"Common Stock"	2015-10-23	P	0	9385	6.81225	63933	A	9385	D		1	32767	4910	5	20	20	13	20	16	18	-27	24	11	79	126	-48	-74	-60		C		0	0000		"Vital Therapies Inc"	VTL	2834	0	DE	0004-12-31	28	d	"Dunn John Michael"	"C/o Vital Therapies, Inc."	"15010 Avenue of Science, Suite 200"	"San Diego"	CA	92128		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1238648	2	875045	3	000112760209004378	"2009-02-20 16:26:35"	form4.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Common Stock"	2009-02-19	S	0	3208	50.9042	163301	D	18712			0	-15	32767	0	-3	-3	-6	-2	2	-3	11														"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Dunn John Michael"	"14 Cambridge Center"		Cambridge	MA	02142		0	1	0	0	"EVP, New Ventures"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238648	2	875045	3	000112760209003609	"2009-02-13 16:11:20"	form4.xml	4	2009-02-11	0	0	0	000000000000000000	0	"Common Stock"	2009-02-11	S	0	2258	50.8101	114729	D	24956			0	-8	32767	0	-2	-2	-3	-9	-7	-7	5														"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Dunn John Michael"	"14 Cambridge Center"		Cambridge	MA	02142		0	1	0	0	"EVP, New Ventures"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238648	2	875045	3	000112760209003030	"2009-02-10 15:02:47"	form4.xml	4	2009-02-06	0	1	0	000000000000000000	0	"Common Stock"	2009-02-06	M	0	3633	0	0	A	27214			0	15	32767	0	-2	-2	-2	-12	-6	-8	4														"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Dunn John Michael"	"14 Cambridge Center"		Cambridge	MA	02142		0	1	0	0	"EVP, New Ventures"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238648	2	875045	3	000120919108043549	"2008-07-24 09:01:27"	doc4.xml	4	2008-07-22	0	1	0	000000000000000000	0	"Common Stock"	2008-07-22	M	0	6485	43.5	282098	A	24988	D		0	35	32767	0	0	-3	0	-26	-38	-29	-32	10	17	22	21	11	21	27	75	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Dunn John Michael"	"14 Cambridge Center"		Cambridge	MA	02142		0	1	0	0	"EVP, New Ventures"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238648	2	875045	3	000120919108043549	"2008-07-24 09:01:27"	doc4.xml	4	2008-07-22	0	1	0	000000000000000000	1	"Common Stock"	2008-07-22	S	0	6485	71.5	463678	D	24988	D		0	-21	32767	0	0	-3	0	-26	-38	-29	-32	10	17	22	21	11	21	27	75	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Dunn John Michael"	"14 Cambridge Center"		Cambridge	MA	02142		0	1	0	0	"EVP, New Ventures"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238648	2	875045	3	000120919108043220	"2008-07-22 13:05:03"	doc4a.xml	4/A	2008-07-21	0	0	0	000000000000000000	0	"Common Stock"	2008-07-21	M	0	6485	43.5	282098	A	31473	D		0	26	32767	0	7	7	4	-19	-32	-26	-29	5	10	20	9	3	12	22	59	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Dunn John Michael"	"14 Cambridge Center"		Cambridge	MA	02142		0	1	0	0	"EVP, New Ventures"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238648	2	875045	3	000120919108043206	"2008-07-22 11:28:30"	doc4.xml	4	2008-07-21	0	1	1	000000000000000000	0	"Common Stock"	2008-07-21	M	0	6485	0.670779	4350	A	24988	D		0	35	32767	0	7	7	4	-19	-32	-26	-29	5	10	20	9	3	12	22	59	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Dunn John Michael"	"14 Cambridge Center"		Cambridge	MA	02142		0	1	0	0	"EVP, New Ventures"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
