sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1216817	5	865570	1	000121681705000011	"2005-11-16 19:31:40"	wal338.xml	4	2005-11-14	0	1	0	000000000000000000	0	"Common Stock"	2005-11-14	M	0	36074	11.6667	420865	A	39238	D		0	1140	26127	-1	1	1	-2	-1	3	-9	30	-1	3	21	20	4	30	75	104	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Walsh Timothy F"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"Pres - THQ Wireless"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216817	5	865570	1	000121681705000011	"2005-11-16 19:31:40"	wal338.xml	4	2005-11-14	0	1	0	000000000000000000	1	"Common Stock"	2005-11-14	S	0	36074	24.4781	883021	D	39238	D		0	-48	26127	-1	1	1	-2	-1	3	-9	30	-1	3	21	20	4	30	75	104	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Walsh Timothy F"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"Pres - THQ Wireless"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216817	5	865570	1	000121681705000009	"2005-11-15 18:46:30"	wal336.xml	4	2005-11-11	0	1	0	000000000000000000	0	"Common Stock"	2005-11-11	M	0	63926	11.6667	745805	A	39238	D		0	-259	26116	-1	-1	-1	-3	-4	-1	-9	28	2	5	22	17	4	29	76	99	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Walsh Timothy F"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"Pres - THQ Wireless"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216817	5	865570	1	000121681705000009	"2005-11-15 18:46:30"	wal336.xml	4	2005-11-11	0	1	0	000000000000000000	1	"Common Stock"	2005-11-11	S	0	63926	24.5135	1567052	D	39238	D		0	-62	26116	-1	-1	-1	-3	-4	-1	-9	28	2	5	22	17	4	29	76	99	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Walsh Timothy F"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"Pres - THQ Wireless"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216817	4	865570	1	000121681705000007	"2005-08-11 17:45:30"	wal285.xml	4	2005-08-09	0	1	0	000000000000000000	0	"Common Stock"	2005-08-09	M	0	3200	11.83	37856	A	26159	D		0	14	32767	3	-1	-1	-1	-5	0	5	3	-1	-2	4	15	26	24	92	122	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Walsh Timothy F"	"27001 Agoura Road"	"Suite 325"	"Calabasas Hills"	CA	91301		0	1	0	0	"Pres - THQ Wireless"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216817	4	865570	1	000121681705000007	"2005-08-11 17:45:30"	wal285.xml	4	2005-08-09	0	1	0	000000000000000000	1	"Common Stock"	2005-08-09	S	0	3200	34.75	111200	D	26159	D		0	-11	32767	3	-1	-1	-1	-5	0	5	3	-1	-2	4	15	26	24	92	122	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Walsh Timothy F"	"27001 Agoura Road"	"Suite 325"	"Calabasas Hills"	CA	91301		0	1	0	0	"Pres - THQ Wireless"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216817	4	865570	1	000121681705000005	"2005-08-09 18:39:19"	wal276.xml	4	2005-08-05	0	1	0	000000000000000000	0	"Common Stock"	2005-08-05	M	0	10000	11.83	118300	A	26159	D		0	62	32767	1	0	0	3	-4	2	9	4	-3	0	2	20	26	18	91	123	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Walsh Timothy F"	"27001 Agoura Road"	"Suite 325"	"Calabasas Hills"	CA	91301		0	1	0	0	"Pres - THQ Wireless"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216817	4	865570	1	000121681705000005	"2005-08-09 18:39:19"	wal276.xml	4	2005-08-05	0	1	0	000000000000000000	1	"Common Stock"	2005-08-05	S	0	10000	34.8328	348328	D	26159	D		0	-28	32767	1	0	0	3	-4	2	9	4	-3	0	2	20	26	18	91	123	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Walsh Timothy F"	"27001 Agoura Road"	"Suite 325"	"Calabasas Hills"	CA	91301		0	1	0	0	"Pres - THQ Wireless"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216817	4	865570	1	000121681705000002	"2005-02-15 16:51:37"	wal212.xml	4	2005-02-11	0	1	0	000000000000000000	0	"Common Stock"	2005-02-11	M	0	9756	10.25	99999	A	17876	D		0	120	32767	2	2	2	-2	6	3	32	33	-3	-3	23	20	25	50	53	115	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Walsh Timothy F"	"27001 Agoura Road"	"Suite 325"	"Calabasas Hills"	CA	91301		0	1	0	0	"Pres - THQ Wireless"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216817	4	865570	1	000121681705000002	"2005-02-15 16:51:37"	wal212.xml	4	2005-02-11	0	1	0	000000000000000000	1	"Common Stock"	2005-02-11	S	0	9756	26.8438	261888	D	17876	D		0	-35	32767	2	2	2	-2	6	3	32	33	-3	-3	23	20	25	50	53	115	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Walsh Timothy F"	"27001 Agoura Road"	"Suite 325"	"Calabasas Hills"	CA	91301		0	1	0	0	"Pres - THQ Wireless"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
