sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1219578	5	80124	4	000008012409000012	"2009-09-22 15:27:10"	primary_doc.xml	4	2009-09-21	0	0	0	000000000000000000	0	"Presidential Life Corporation PLFE"	2009-09-21	P	0	5000	10	50000	A	2432284	D		0	0	655	0	4	5	15	8	1	4	1	-4	4	1	-5	14	22	-47	-37	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-05-09	63	h	"Kurz Herbert"	"69 Lydecker Street"		Nyack	NY	10960		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1219578	5	80124	4	000121957809000005	"2009-09-14 14:59:21"	primary_doc.xml	4	2009-09-10	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2009-09-10	P	0	5347	9.00687	48160	A	2427284	D		1	0	601	0	10	11	7	14	8	9	7	4	4	-18	5	-1	35	-46	-40	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-05-09	63	h	"Kurz Herbert"	"69 Lydecker Street"		Nyack	NY	10960		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1219578	5	80124	4	000121957809000004	"2009-09-10 15:23:29"	primary_doc.xml	4	2009-09-08	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2009-09-08	P	0	10000	8.975	89750	A	2421937	D		0	0	588	0	7	4	17	19	15	13	9	0	-15	-10	3	-5	46	-47	-41	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-05-09	63	h	"Kurz Herbert"	"69 Lydecker Street"		Nyack	NY	10960		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1219578	4	80124	3	000121957809000003	"2009-03-30 10:47:52"	primary_doc.xml	4	2009-03-24	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2009-03-24	P	0	10000	7.985	79850	A	2411937			1	0	746	0	-3	-3	20	37	5	35	31														"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-03-04	63	h	"Kurz Herbert"	"69 Lydecker Street"		Nyack	NY	10960		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1219578	4	80124	3	000121957809000002	"2009-03-23 09:21:09"	primary_doc.xml	4	2009-03-19	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2009-03-19	P	0	20000	7.5625	151250	A	4798874			1	0	720	0	4	4	8	59	27	36	44														"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-03-04	63	h	"Kurz Herbert"	"69 Lydecker Street"		Nyack	NY	10960		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1219578	4	80124	3	000143531509000002	"2009-03-19 09:57:41"	primary_doc.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2009-03-16	P	0	18031	7.26301	130959	A	2381937			1	1	735	0	-4	-4	4	48	19	37	38														"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-03-04	63	h	"Kurz Herbert"	"69 Lydecker Street"		Nyack	NY	10960		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1219578	2	80124	3	000121957809000001	"2009-03-13 15:06:21"	primary_doc.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2009-03-12	P	0	14300	6.64147	94973	A	2364006			0	1	772	0	3	3	14	74	43	46	55														"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-03-04	63	h	"Kurz Herbert"	"69 Lydecker Street"		Nyack	NY	10960		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1219578	2	80124	2	000121957808000013	"2008-11-24 14:29:50"	primary_doc.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2008-11-21	P	0	5000	6.05	30250	A	2349706	D		0	0	664	0	34	33	26	34	1	29	53	-7	-13	-29	-44	-58	-59	-60	-69	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-09-30	63	h	"Kurz Herbert"	"69 Lydecker Street"		Nyack	NY	10960		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1219578	2	80124	2	000121957808000012	"2008-11-21 14:06:17"	primary_doc.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2008-11-20	P	0	15000	6.10333	91550	A	2344706	D		0	1	656	0	18	58	83	74	26	67	73	-27	-31	-37	-42	-66	-65	-65	-74	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-09-30	63	h	"Kurz Herbert"	"69 Lydecker Street"		Nyack	NY	10960		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1219578	2	80124	2	000121957808000011	"2008-11-20 09:30:40"	primary_doc.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2008-11-19	P	0	2000	7.57	15140	A	2329706	D		0	0	687	0	-8	9	56	76	8	42	57	-13	-28	-31	-40	-62	-62	-62	-71	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-09-30	63	h	"Kurz Herbert"	"69 Lydecker Street"		Nyack	NY	10960		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
