sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1238892	13	26172	2	000122520822011710	"2022-11-16 09:22:58"	doc4.xml	4	2022-11-14	0	1	0	000000000000000000	1	Common	2022-11-14	S	0	54809	250.205	13713502	D	190360	D	"By 401(k) Plan,By Child #1,By Child #2,B"	0	-22	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Linebarger Norman Thomas"	"500 Jackson Street"		Columbus	IN	47201		1	1	0	0	"COB, Exec COB"		1	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238892	13	26172	2	000122520822011670	"2022-11-15 13:39:10"	doc4.xml	4	2022-11-11	0	1	0	000000000000000000	2	Common	2022-11-11	S	0	5291	250.031	1322913	D	190360	M	"By Child #1,By Child #2,GRAT #4,By 401(k"	0	-3	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Linebarger Norman Thomas"	"500 Jackson Street"		Columbus	IN	47201		1	1	0	0	"COB, Exec COB"		1	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238892	8	26172	2	000122520822005338	"2022-04-04 09:54:11"	doc4.xml	4	2022-03-31	0	1	0	000000000000000000	1	Common	2022-03-31	S	0	37510	207.09	7767945	D	190224	D	"By 401(k) Plan,By Child #1,By Child #2,B"	0	-16	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Linebarger Norman Thomas"	"500 Jackson Street"		Columbus	IN	47201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238892	8	26172	2	000122520821002194	"2021-02-11 16:58:20"	doc4a.xml	4/A	2021-02-10	0	0	0	000000000000000000	0	Common	2021-02-10	S	0	9346	245.104	2290741	D	90581	D		0	-9	0																	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Linebarger Norman Thomas"	"500 Jackson Street"		Columbus	IN	47201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238892	8	26172	2	000122520821002130	"2021-02-11 08:46:30"	doc4.xml	4	2021-02-10	0	1	0	000000000000000000	1	Common	2021-02-10	S	0	8389	245.104	2056177	D	168450	D	"By 401(k) Plan,By Child #1,By Child #2,B"	0	-5	0	0																C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Linebarger Norman Thomas"	"500 Jackson Street"		Columbus	IN	47201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238892	8	26172	2	000122520820002380	"2020-02-14 16:38:35"	doc4.xml	4	2020-02-13	0	1	0	000000000000000000	1	Common	2020-02-13	S	0	10447	167.539	1750283	D	141006	D	"By 401(k) Plan,By Child #1,By Child #2,B"	0	-7	0																	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Linebarger Norman Thomas"	"500 Jackson Street"		Columbus	IN	47201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238892	8	26172	2	000122520818016840	"2018-12-19 08:43:42"	doc4.xml	4	2018-12-17	0	1	0	000000000000000000	3	Common	2018-12-17	S	0	24830	133.194	3307197	D	118406	M	"By Child #1,By Child #2,GRAT #2,GRAT #3,"	0	-17	0	0																C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Linebarger Norman Thomas"	"500 Jackson Street"		Columbus	IN	47201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238892	8	26172	2	000122520817009120	"2017-05-04 14:17:47"	doc4.xml	4	2017-05-02	0	1	0	000000000000000000	0	Common	2017-05-02	S	0	24000	163	3912000	D	109975	D	"By 401(k) Plan,By Child #1,By Child #2,B"	0	-18	32767	0	-2	-2	0					5	6	8	4	8	26	38	20	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Linebarger Norman Thomas"	"500 Jackson Street"		Columbus	IN	47201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238892	8	26172	2	000122520814014799	"2014-06-10 16:07:13"	doc4.xml	4	2014-06-09	0	1	0	000000000000000000	0	Common	2014-06-09	S	0	10647	160	1703520	D	107401	D	"By 401(k) Plan,By GRAT #1,By Spouse"	0	-9	32767	0	-1	-1	-2	-4	-11	-5	-13	4	5	7	11	12	25	38	80	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Linebarger Norman Thomas"	"500 Jackson Street"		Columbus	IN	47201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238892	8	26172	2	000122520814011604	"2014-05-01 16:13:12"	doc4.xml	4	2014-04-29	0	1	0	000000000000000000	0	Common	2014-04-29	S	0	10647	151.8	1616215	D	118006	D	"By 401(k) Plan,By GRAT #1,By Spouse"	0	-8	32767	0	0	0	-1	1	-5	-4	-7	2	3	2	6	18	13	44	35	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Linebarger Norman Thomas"	"500 Jackson Street"		Columbus	IN	47201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238892	8	26172	2	000122520813019855	"2013-09-11 16:43:12"	doc4.xml	4	2013-09-10	0	1	0	000000000000000000	0	Common	2013-09-10	S	0	20000	130.03	2600600	D	121159	D	"By 401(k) Plan,By GRAT #1,By Spouse"	0	-14	32767	0	1	1	0	-2	0	9	8	4	7	7	12	13	12	36	51	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Linebarger Norman Thomas"	"500 Jackson Street"		Columbus	IN	47201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238892	8	26172	2	000122520812003231	"2012-02-07 17:02:04"	doc4.xml	4	2012-02-03	0	1	0	000000000000000000	0	Common	2012-02-03	S	0	20000	115.1	2302000	D	134694	D	"By 401(k) Plan,By Spouse"	0	-13	32767	0	0	0	3	-1	-11	-17	1	13	12	21	36	17	31	11	143	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Linebarger Norman Thomas"	"500 Jackson Street"		Columbus	IN	47201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238892	9	26172	2	000122520810011124	"2010-04-28 11:08:42"	doc4.xml	4	2010-04-26	0	1	0	000000000000000000	0	Common	2010-04-26	S	0	25000	70.05	1751250	D	143825	D	ESOT	0	-15	32767	0	2	5	-2	-9	10	31	63	6	10	12	19	54	50	131	34	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Linebarger Norman Thomas"	"500 Jackson Street"		Columbus	IN	47201		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238892	12	26172	2	000122520809020746	"2009-10-21 13:41:12"	doc4.xml	4	2009-10-19	0	1	0	000000000000000000	0	Common	2009-10-19	S	0	25000	50	1250000	D	183899	D	ESOT	0	-12	32767	0	-1	-1	-8	-4	-2	36	85	3	7	13	7	28	71	50	-20	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Linebarger Norman Thomas"	"500 Jackson"		Columbus	IN	47201		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238892	11	26172	3	000122520807001799	"2007-02-16 15:59:06"	doc4.xml	4	2007-02-14	0	0	0	000000000000000000	0	Common	2007-02-14	S	0	10000	145	1450000	D	39178	D	ESOT	0	-20	32767	0	1	0	1	-1	24	47	44	5	3	15	22	21	21	45	98	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-05-12	35	d	"Linebarger Norman Thomas"	"500 Jackson"		Columbus	IN	47201		0	1	0	0	"Pres-Power Gen."		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238892	11	26172	3	000122520806004976	"2006-10-10 13:51:01"	doc4.xml	4	2006-10-06	0	0	0	000000000000000000	0	Common	2006-10-06	S	0	10000	130	1300000	D	48847	D	ESOT	0	-17	32767	0	-1	-2	2	-11	-15	10	109	11	12	19	17	13	25	64	89	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-05-12	35	d	"Linebarger Norman Thomas"	"500 Jackson"		Columbus	IN	47201		0	1	0	0	"Pres-Power Gen."		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238892	10	26172	2	000122520805002427	"2005-09-14 10:43:30"	doc4.xml	4	2005-09-13	0	1	0	000000000000000000	1	Common	2005-09-13	S	0	7900	92.27	728933	D	43778	D	ESOT	0	-15	32767	0	-2	-2	-3	-13	-5	18	26	4	7	10	8	29	23	33	100	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Linebarger Norman Thomas"	"500 Jackson"		Columbus		47201		0	1	0	0	"Pres-Power Gen."		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238892	10	26172	2	000122520805001859	"2005-07-22 17:07:20"	doc4.xml	4	2005-07-22	0	1	0	000000000000000000	2	Common	2005-07-22	S	0	4800	86.95	417360	D	43778	D	ESOT	0	-10	32767	3	-1	-1	-1	-1	-5	10	29	7	10	12	18	17	11	37	129	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Linebarger Norman Thomas"	"500 Jackson"		Columbus		47201		0	1	0	0	"Pres-Power Gen."		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238892	10	26172	2	000122520804001968	"2004-12-03 12:15:51"	doc4.xml	4	2004-12-02	0	1	0	000000000000000000	2	Common	2004-12-02	S	0	12400	80	992000	D	28692	D		0	-30	32767	0	1	-2	-2	4	-3	-9	17	-1	0	4	17	12	35	74	167	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Linebarger Norman Thomas"	"500 Jackson"		Columbus		47201		0	1	0	0	"Pres-Power Gen."		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238892	10	26172	2	000122520804001709	"2004-10-05 13:35:30"	doc4.xml	4	2004-10-01	0	1	0	000000000000000000	2	Common	2004-10-01	S	0	3400	75	255000	D	28692	D		0	-11	32767	0	0	0	-1	-7	10	-5	19	3	4	7	10	27	27	64	241	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Linebarger Norman Thomas"	"500 Jackson"		Columbus		47201		0	1	0	0	"Pres-Power Gen."		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238892	10	26172	2	000122520804000620	"2004-04-07 17:48:23"	doc4.xml	4	2004-04-06	0	1	0	000000000000000000	5	Common	2004-04-06	S	0	33700	65	2190500	D	28692	D		0	-54	32767	0	-1	-1	-2	-7	-7	18	9	9	14	17	30	23	31	157	42	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Linebarger Norman Thomas"	"500 Jackson"		Columbus		47201		0	1	0	0	"Pres-Power Gen."		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238892	10	26172	2	000122520804000533	"2004-03-18 10:33:31"	doc4.xml	4	2004-03-17	0	1	0	000000000000000000	1	Common	2004-03-17	S	0	500	55	27500	D	29478	D	ESOT	0	-2	32767	0	2	1	-1	20	12	29	37	2	3	10	13	17	15	125	24	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Linebarger Norman Thomas"	"500 Jackson"		Columbus		47201		0	1	0	0	"Pres-Power Gen."		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
